Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,36,,,,
2,up,Tiësto & Tate McRae,10:35,3,1,26,,,,
3,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,1,1,4,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,2,35,,,,
5,up,RuPaul,Adrenaline (feat. Myah Marie),30,5,2,,,,
6,down,Calvin Harris & Ellie Goulding,Miracle,4,3,8,,,,
7,up,Jax Jones & Calum Scott,Whistle,35,7,7,,,,
8,down,Blasterjaxx & Timmy Trumpet,Narco,6,1,52,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,181,,,,
10,down,John Summit & Hayla,Where You Are,7,1,9,,,,
11,up,DJ Snake & Lil Jon,Turn Down for What,11,2,181,,,,
12,up,Tiësto,Lay Low,77,12,2,,,,
13,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),13,2,169,,,,
14,-,ILLENIUM,Nothing Ever After,-,6,1,,,,
15,up,Tiësto,All Nighter,44,15,7,,,,
16,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,16,1,,,,
17,down,Avicii,The Nights,12,1,176,,,,
18,down,Pharrell Williams,Happy,17,4,180,,,,
19,up,David Guetta,Titanium (feat. Sia),20,2,181,,,,
20,down,Creeds,Push Up,16,16,11,,,,
21,up,Technotronic,Pump Up the Jam,22,2,177,,,,
22,down,アヴィーチー,Wake Me Up,14,7,181,,,,
23,up,Farizki & Sapientdreams,Past Lives,48,5,10,,,,
24,down,Daft Punk,One More Time,10,2,180,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),24,7,181,,,,
26,-,ILLENIUM,Eyes Wide Shut,-,8,1,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,3,148,,,,
28,down,Sister Sledge,We Are Family (Single Version),27,7,130,,,,
29,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],26,11,167,,,,
30,down,"Zedd, Maren Morris & Grey",The Middle,18,3,180,,,,
31,down,Snap!,Rhythm Is a Dancer (Original Mix),23,9,72,,,,
32,up,Tiësto & KAROL G,Don't Be Shy,41,1,80,,,,
33,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),25,17,5,,,,
34,down,Tiësto,Lay Low,8,8,17,,,,
35,up,ILLENIUM & Teddy Swims,All That Really Matters,86,1,40,,,,
36,up,Alan Walker,Faded,62,6,176,,,,
37,up,"Kx5, deadmau5 & Kaskade",Bright Lights (feat. AR/CO),92,34,5,,,,
38,-,ILLENIUM,Back To You,-,36,1,,,,
39,-,"Calvin Harris, Dua Lipa",One Kiss,-,7,180,,,,
40,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],76,23,115,,,,
41,down,Martin Solveig & Dragonette,Hello,32,1,81,,,,
42,up,Marshmello & Bastille,Happier,71,1,180,74,2019-10-06,74,2019-10-06
43,down,La Bouche,Be My Lover,28,8,119,,,,
44,up,Tiësto & Black Eyed Peas,Pump It Louder,75,44,4,,,,
45,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),15,15,4,,,,
46,up,Calvin Harris,Feel So Close (Radio Edit),59,28,116,,,,
47,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,19,17,,,,
48,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],95,5,134,87,2020-08-16,73,2020-09-27
49,up,Rednex,Cotton Eye Joe,50,37,136,,,,
50,up,Tiësto,Chills (LA Hills),96,50,2,,,,
51,-,ILLENIUM,Luv Me A Little (feat. Nina Nesbitt),-,15,8,,,,
52,-,ILLENIUM,Other Side,-,52,1,,,,
53,-,ILLENIUM,Shivering (feat. Spiritbox),-,4,7,,,,
54,up,Eli Brown,Be The One,66,54,2,,,,
55,-,Calvin Harris,Summer,-,10,117,,,,
56,-,ILLENIUM,Lifeline,-,56,1,,,,
57,-,Emi Larraud,"Sex, Break, Down!",-,57,1,,,,
58,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],46,3,36,,,,
59,down,Sofi Tukker,Jacaré,45,45,2,,,,
60,down,Pascal Letoublon,Friendships,33,1,152,,,,
61,-,Tiësto,The Business,-,1,26,52,2021-01-03,18,2021-04-04
62,down,Tiësto,Bet My Dollar,36,36,2,,,,
63,-,ILLENIUM,From The Ashes (with Skylar Grey),-,28,9,,,,
64,-,ILLENIUM,With All My Heart,-,37,4,,,,
65,-,Dj Belite,All Eyes on Me,-,4,1,,,,
66,-,Marshmello,Shockwave,-,4,17,,,,
67,-,Darude,Sandstorm,-,11,31,,,,
68,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,6,132,,,,
69,down,The Cast of RuPaul's Drag Race,GODDESS (Sasha Colby),21,21,2,,,,
70,-,Giorgia Navratilova,Morning,-,55,3,,,,
71,-,Giorgia Navratilova,Listen To Your Story,-,59,3,,,,
72,up,Cascada,Everytime We Touch,88,32,93,,,,
73,-,Giorgia Navratilova,Listen To Me,-,60,3,,,,
74,-,ILLENIUM,You Were Right,-,74,1,,,,
75,-,Tag Team,Whoomp! There It Is,-,34,11,,,,
76,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,29,,,,
77,up,Robyn,Dancing On My Own (Radio Version),85,14,23,,,,
78,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",73,5,145,,,,
79,-,"R3HAB, Inna & Sash!",Rock My Body,-,79,1,,,,
80,-,Bemax,SugarCrash! 2 (Notice Me Senpai),-,80,1,,,,
81,-,ILLENIUM,Insanity,-,51,3,,,,
82,up,The Chainsmokers,Don't Let Me Down (feat. Daya),93,22,169,,,,
83,down,The Chainsmokers & 347aidan,Up & Down,31,31,2,,,,
84,-,Paula Abdul,Straight Up,-,26,48,,,,
85,down,Nurko & Kyle Hume,Save Me (From Myself),60,60,4,,,,
86,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,84,1,,,,
87,-,Drake,Jimmy Cooks (feat. 21 Savage),-,1,45,,,,
88,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,27,83,,,,
89,down,La Bouche,Sweet Dreams (Radio Version),84,25,12,,,,
90,down,アヴィーチー,Hey Brother,70,27,167,,,,
91,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,14,101,,,,
92,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,3,69,,,,
93,-,Armin van Buuren & Punctual,On & On (feat. Alika),-,23,4,,,,
94,up,Calvin Harris,We Found Love (feat. Rihanna),97,7,12,,,,
95,-,Shannon,Let the Music Play,-,27,70,,,,
96,-,Marshmello,Silence (feat. Khalid),-,3,173,,,,
97,down,Gryffin,Dreams,90,25,7,,,,
98,-,Kygo & Imagine Dragons,Born to Be Yours,-,52,28,,,,
99,-,Tiësto,Learn 2 Love,-,99,1,,,,
100,-,DJ Sammy & Yanou featuring Do,Heaven,-,48,7,,,,
