Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,32,97,2020-01-12,7,2020-05-10
2,up,Marshmello & Halsey,Be Kind,2,1,9,50,2020-05-03,29,2020-05-17
3,up,surf mesa,Ily,4,1,16,63,2020-04-19,18,2020-07-12
4,down,Regard,Ride It,3,2,34,57,2019-10-06,13,2019-11-10
5,up,SAINt JHN,Roses (Imanbek Remix),5,5,15,,,,
6,up,Kygo & OneRepublic,Lose Somebody,7,2,7,86,2020-06-07,80,2020-07-05
7,up,Marshmello & Bastille,Happier,8,1,34,74,2019-10-06,74,2019-10-06
8,down,Pharrell Williams,Happy,6,4,33,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,34,,,,
10,up,Alesso,Midnight (feat. Liam Payne),11,2,12,,,,
11,up,deadmau5 & The Neptunes,Pomegranate (French Original Remix),77,11,2,,,,
12,up,Regard & Raye,Secrets,13,9,9,84,2020-06-14,62,2020-06-28
13,down,The Chainsmokers,Closer (feat. Halsey),12,7,34,,,,
14,up,アヴィーチー,Wake Me Up,15,7,34,,,,
15,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,1,34,87,2019-10-20,28,2019-12-08
16,down,"Zedd, Maren Morris & Grey",The Middle,14,3,34,,,,
17,up,Sister Sledge,We Are Family (Single Version),18,7,34,,,,
18,up,Kygo & Sasha Sloan,I'll Wait,37,1,13,82,2020-04-05,42,2020-04-12
19,down,Alan Walker,Faded,17,6,34,,,,
20,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),19,3,14,,,,
21,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),22,2,34,,,,
22,up,Anabel Englund,So Hot (Mk X Nightlapse Remix),24,22,24,,,,
23,down,DJ Snake & Lil Jon,Turn Down for What,20,2,34,,,,
24,up,Calvin Harris,Summer,27,10,18,,,,
25,down,David Guetta,Titanium (feat. Sia),23,2,34,,,,
26,down,Sofi Tukker,Purple Hat,25,1,34,,,,
27,-,The Bitch Bible,Silver Linings (feat. Grandma Gloria),-,27,1,,,,
28,up,Topic & A7S,Breaking Me (HUGEL Remix),42,10,5,,,,
29,up,The Chainsmokers,Don't Let Me Down (feat. Daya),29,22,34,,,,
30,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],38,23,31,,,,
31,-,DJ Snake,Trust Nobody,-,28,1,,,,
32,up,Illenium & Jon Bellion,Good Things Fall Apart,32,1,34,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,28,7,34,,,,
34,up,Marshmello,Alone,46,12,34,,,,
35,up,Sam Feldt,Post Malone (feat. RANI),51,5,34,,,,
36,up,Loud Luxury,Body (feat. brando),41,21,34,,,,
37,down,Marshmello,Here With Me (feat. CHVRCHES),31,9,34,,,,
38,down,Marshmello,Silence (feat. Khalid),35,3,34,,,,
39,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,3,34,,,,
40,up,Robin Schulz,In Your Eyes (feat. Alida),60,1,24,95,2020-03-08,54,2020-04-05
41,up,Daft Punk,One More Time,49,2,34,,,,
42,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,9,1,,,,
43,up,Avicii,The Nights,54,1,34,,,,
44,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),63,13,5,,,,
45,up,Kygo & Kim Petras,Broken Glass,55,5,5,,,,
46,down,Kygo & Zac Brown,Someday,26,8,5,,,,
47,-,Kaskade & Colette,When I'm With You,-,17,1,,,,
48,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],48,11,34,,,,
49,-,"Atmosphere, Zeds Dead & Subtronics",GodLovesUgly (Remix),-,49,1,,,,
50,down,Vicetone & Tony Igy,Astronomia,34,7,13,99,2020-04-05,44,2020-04-12
51,up,アヴィーチー,Hey Brother,53,27,34,,,,
52,-,Katy Perry,Daisies (Oliver Heldens Remix),-,52,1,,,,
53,down,Rasster,SAD (Imanbek xxx Remix),50,20,5,,,,
54,down,Tiësto & 7 Skies,My Frequency (feat. RebMoe),16,16,4,,,,
55,down,Technotronic,Pump Up the Jam,40,2,32,,,,
56,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),61,30,32,,,,
57,down,Timmy Trumpet & Savage,Freaks,45,3,33,,,,
58,down,Fisher,Freaks,21,17,6,,,,
59,-,The Shapeshifters,Finally Ready (feat. Billy Porter),-,59,1,,,,
60,up,Martin Garrix,Higher Ground (feat. John Martin),69,7,7,,,,
61,down,Above & Beyond,Reverie (feat. Zoë Johnston) [Above & Beyond Club Mix],58,58,2,,,,
62,up,Sofi Tukker & Gorgon City,House Arrest,66,9,7,,,,
63,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,8,32,40,2019-10-06,40,2019-10-06
64,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,17,33,,,,
65,-,Tiësto,Lose You (feat. ILIRA),-,12,1,,,,
66,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),43,8,14,,,,
67,-,La Bouche,Be My Lover,-,8,16,,,,
68,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],47,5,2,,,,
69,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,6,1,,,,
70,up,deadmau5 & The Neptunes,Pomegranate,82,18,5,,,,
71,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,71,6,,,,
72,down,"Marshmello, Halsey & Surf Mesa",Be Kind (Surf Mesa Remix),65,42,3,,,,
73,down,Pascal Letoublon,Friendships,68,1,15,,,,
74,down,SLANDER & William Black,Back To U,70,54,5,,,,
75,down,Rednex,Cotton Eye Joe,71,37,32,,,,
76,down,Meduza,Born To Love (feat. SHELLS),36,21,6,,,,
77,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",86,5,22,,,,
78,-,DJ Assad & Laurell,Sweat,-,78,1,,,,
79,-,Alaska Thunderfuck,Sitting Alone In The VIP (feat. Kandy Muse) [Beat Salon Mix],-,79,1,,,,
80,-,Kygo & Imagine Dragons,Born to Be Yours,-,52,20,,,,
81,up,Darude,Sandstorm (Radio Edit),100,14,30,,,,
82,-,Handsome Dancer,Coincidance,-,31,14,,,,
83,-,Cascada,Everytime We Touch,-,32,24,,,,
84,up,The Chainsmokers,Paris,95,5,20,,,,
85,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,9,30,,,,
86,down,Eric Prydz,Call on Me (Radio Edit),52,16,3,,,,
87,up,Pet Shop Boys,West End Girls (Remastered),96,32,28,,,,
88,-,The Shapeshifters,Finally Ready (feat. Billy Porter) [Extended Mix],-,88,1,,,,
89,down,"Kygo, Patrick Droney & Petey",Say You Will,30,30,4,,,,
90,up,Shannon,Let the Music Play,99,27,8,,,,
91,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,36,21,,,,
92,down,Debbie Deb,Lookout Weekend,85,48,4,,,,
93,down,Calvin Harris,Feel So Close (Radio Edit),88,28,10,,,,
94,down,Paula Abdul,Straight Up,84,26,9,,,,
95,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,45,7,,,,
96,up,Zedd,Clarity (feat. Foxes),97,3,21,,,,
97,down,Zedd & Alessia Cara,Stay,74,16,29,,,,
98,down,Calvin Harris,This Is What You Came For (feat. Rihanna),72,3,32,,,,
99,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,29,28,,,,
100,down,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),39,39,2,,,,
