Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,7,,,,
2,up,Jungle,Back On 74,2,2,10,,,,
3,up,SUICIDAL-IDOL,Ecstacy (slowed),6,3,3,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,60,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,3,205,,,,
6,up,"Shazam Conner, Justin Novak & H-Town",Pac Man (Extended Mix),36,6,2,,,,
7,up,Cash Cash & Taylor Dayne,Tell It To My Heart,21,4,2,,,,
8,up,ILLENIUM & Teddy Swims,All That Really Matters,12,1,62,,,,
9,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,4,3,17,,,,
10,up,アヴィーチー,Wake Me Up,15,7,205,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),16,2,59,,,,
12,down,Calvin Harris & Sam Smith,Desire,7,2,12,,,,
13,up,Pharrell Williams,Happy,18,4,204,,,,
14,-,Groovy & B Jack$,Jersey Luv,-,14,1,,,,
15,down,DJ Snake & Lil Jon,Turn Down for What,10,2,205,,,,
16,up,Sister Sledge,We Are Family (Single Version),20,7,154,,,,
17,up,Blasterjaxx & Timmy Trumpet,Narco,22,1,76,,,,
18,down,Avicii,The Nights,17,1,200,,,,
19,down,David Guetta,Titanium (feat. Sia),13,2,205,,,,
20,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],8,5,69,,,,
21,down,Jain,Makeba (Ian Asher Remix),11,1,13,,,,
22,up,"Shazam Conner, Justin Novak & H-Town",Pac Man,55,22,2,,,,
23,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),19,2,193,,,,
24,down,Peggy Gou,(It Goes Like) Nanana (Edit),14,4,18,,,,
25,up,Technotronic,Pump Up the Jam,41,2,201,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),26,7,205,,,,
27,down,"cassö, RAYE & D-Block Europe",Prada,25,14,10,,,,
28,-,Jax Jones,You're So Vain (feat. ABEL) [Apple Music Home Session],-,8,1,,,,
29,up,FISHER & Kita Alexander,Atmosphere,32,14,9,,,,
30,-,Marc Rebillet,Your New Morning Alarm,-,1,1,,,,
31,down,Daft Punk,One More Time,27,2,204,,,,
32,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,4,1,,,,
33,up,John Summit & Hayla,Where You Are,69,1,33,,,,
34,down,Tiësto & Tate McRae,10:35,23,1,50,,,,
35,down,Snap!,Rhythm Is a Dancer (Original Mix),34,9,95,,,,
36,up,"Riton, David Guetta & Jo'zzy",Where You Want,37,10,11,,,,
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,3,172,,,,
38,down,La Bouche,Be My Lover,33,8,142,,,,
39,up,Wuki,Sunshine (My Girl),67,5,6,,,,
40,up,Patrick Hernandez,Born to Be Alive (Mix 79),44,22,45,,,,
41,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold),-,9,3,,,,
42,up,Kenya Grace,Only In My Mind,59,42,2,,,,
43,-,REZZMAU5,Infraliminal,-,43,1,,,,
44,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],54,11,191,,,,
45,down,Alan Walker,The Spectre,30,29,10,,,,
46,up,Marshmello,Silence (feat. Khalid),75,3,190,,,,
47,up,SUICIDAL-IDOL,Ecstacy,66,47,2,,,,
48,-,"Regard, Troye Sivan & Tate McRae",You,-,7,20,,,,
49,-,Galantis,BANG BANG! (My Neurodivergent Anthem),-,15,1,,,,
50,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",9,9,3,,,,
51,up,Alan Walker,Faded,53,6,200,,,,
52,up,Bennett,Vois sur ton chemin (Techno Mix),52,48,3,,,,
53,up,Odd Mob & OMNOM,Losing Control,74,44,5,,,,
54,up,Robyn,Dancing On My Own (Radio Version),71,14,29,,,,
55,down,Shannon,Let the Music Play,42,27,92,,,,
56,down,Dom Dolla,Saving Up,50,47,2,,,,
57,down,"Calvin Harris, Dua Lipa",One Kiss,39,7,204,,,,
58,up,Zedd,Clarity (feat. Foxes),72,3,144,,,,
59,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),60,48,5,,,,
60,down,Tiësto,Drifting,48,18,17,,,,
61,down,Jonas Blue & Louisa Johnson,Always Be There,31,11,5,,,,
62,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,49,31,4,,,,
63,up,Rednex,Cotton Eye Joe,73,37,158,,,,
64,down,Jungle,I've Been In Love (feat. Channel Tres),24,24,5,,,,
65,-,Levity,Flip It,-,65,1,,,,
66,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,59,11,,,,
67,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],92,5,150,87,2020-08-16,73,2020-09-27
68,-,Debbie Deb,When I Hear Music,-,33,23,,,,
69,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,14,115,,,,
70,down,"Regard, Troye Sivan & Tate McRae",You,43,1,67,,,,
71,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,31,1,,,,
72,up,"Zedd, Maren Morris & Grey",The Middle,79,3,202,,,,
73,-,Debbie Deb,Lookout Weekend,-,48,17,,,,
74,down,SUICIDAL-IDOL,ecstacy (super slowed),62,62,2,,,,
75,down,The Chainsmokers,Roses (feat. ROZES),65,47,80,,,,
76,-,The Living Tombstone,Join Us for a Bite (Remix),-,76,1,,,,
77,-,Calvin Harris,Feel So Close (Radio Edit),-,28,135,,,,
78,down,Paula Abdul,Straight Up,56,26,66,,,,
79,-,Timmy Trumpet & Savage,Freaks,-,3,150,,,,
80,down,Tag Team,Whoomp! There It Is,63,34,25,,,,
81,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,29,1,28,,,,
82,down,James Hype & Kim Petras,Drums,40,40,2,,,,
83,-,Murray Head,"One Night in Bangkok (U.S. Club ""Promo"" Long version Remix)",-,55,6,,,,
84,-,Sonique,It Feels so Good,-,14,9,,,,
85,-,Madeaux,Me & U,-,22,1,,,,
86,-,Stevie B,Spring Love,-,25,21,,,,
87,-,K7,Come Baby Come,-,37,13,,,,
88,down,James Hype & Major Lazer,Number 1,35,10,7,,,,
89,-,Kaskade & Lauren L'aimant,Save Me,-,89,1,,,,
90,-,SAINt JHN,Roses (Imanbek Remix),-,1,181,97,2020-01-12,7,2020-05-10
91,-,LSR/CITY & Gareth Emery,Black & White,-,91,1,,,,
92,-,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],-,92,1,,,,
93,down,Sunday Scaries & Kaleena Zanders,Dance No More,58,50,4,,,,
94,down,Cascada,Everytime We Touch,57,32,109,,,,
95,-,GIANT,AH TXE TXE (feat. TYSON),-,95,1,,,,
96,down,AKMU,Love Lee,87,73,4,,,,
97,-,Pascal Letoublon,Friendships,-,1,167,,,,
98,-,Calvin Harris,Blame (feat. John Newman),-,98,1,,,,
99,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",98,5,168,,,,
100,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,3,49,,,,
