Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,42,97,2020-01-12,7,2020-05-10
2,up,surf mesa,Ily,2,1,26,63,2020-04-19,18,2020-07-12
3,up,Topic,Breaking Me (feat. A7S),3,2,8,94,2020-03-01,8,2020-08-16
4,up,Illenium,Nightlight,45,4,2,,,,
5,down,Kygo & OneRepublic,Lose Somebody,4,2,17,86,2020-06-07,80,2020-07-05
6,up,Marshmello & Halsey,Be Kind,6,1,19,50,2020-05-03,29,2020-05-17
7,up,Regard,Ride It,7,2,44,57,2019-10-06,13,2019-11-10
8,down,SAINt JHN,Roses (Imanbek Remix),5,5,25,,,,
9,down,Joel Corry,Head & Heart (feat. MNEK),8,2,10,99,2020-07-26,16,2020-09-20
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),11,6,11,,,,
11,up,Afrojack & Fedde Le Grand,1234 (feat. MC Ambush) [Extended Mix],63,11,2,,,,
12,up,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],51,12,2,,,,
13,down,Topic & A7S,Breaking Me (HUGEL Remix),10,10,15,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,12,3,44,,,,
15,up,Marshmello & Bastille,Happier,16,1,44,74,2019-10-06,74,2019-10-06
16,down,Marshmello,Silence (feat. Khalid),14,3,44,,,,
17,up,Cash Cash,Gasoline (feat. Laura White),66,17,4,,,,
18,up,Nikki Vianna,Mambo,64,18,2,,,,
19,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],15,5,12,,,,
20,down,アヴィーチー,Wake Me Up,17,7,44,,,,
21,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),79,21,2,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),20,7,44,,,,
23,-,Jackson Wang & Galantis,Pretty Please,-,13,1,,,,
24,down,Pharrell Williams,Happy,21,4,43,,,,
25,-,Sigala & James Arthur,Lasting Lover,-,3,1,,,,
26,down,DJ Snake & Lil Jon,Turn Down for What,23,2,44,,,,
27,down,"Zedd, Maren Morris & Grey",The Middle,19,3,44,,,,
28,down,Sister Sledge,We Are Family (Single Version),25,7,44,,,,
29,up,Joel Corry,Lonely,74,29,6,,,,
30,up,Alan Walker,Faded,37,6,44,,,,
31,down,Lane 8 & Kasablanca,Run,22,22,5,,,,
32,up,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],80,32,2,,,,
33,up,Matoma & Captain Cuts,Beside You (feat. Georgia Ku),69,33,2,,,,
34,down,David Guetta,Titanium (feat. Sia),24,2,44,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,26,7,44,,,,
36,down,Jubel,Dancing in the Moonlight (feat. NEIMY),33,14,3,,,,
37,down,Alesso,Midnight (feat. Liam Payne),34,2,22,,,,
38,up,Loud Luxury,Body (feat. brando),72,21,44,,,,
39,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],9,2,4,,,,
40,down,BONNIE X CLYDE,Love Is Killing Me,31,14,9,,,,
41,up,Eric Prydz,Call On Me (Radio Edit),41,14,5,,,,
42,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,1,44,87,2019-10-20,28,2019-12-08
43,down,Calvin Harris,Summer,13,10,28,,,,
44,down,Marshmello,Here With Me (feat. CHVRCHES),38,9,44,,,,
45,down,Daft Punk,One More Time,32,2,44,,,,
46,up,Karen Harding & Digital Farm Animals,Undo My Heart,47,17,5,,,,
47,up,Technotronic,Pump Up the Jam,65,2,42,,,,
48,down,La Roux,Bulletproof,46,8,10,,,,
49,down,Illenium & Jon Bellion,Good Things Fall Apart,43,1,44,,,,
50,down,Regard & Raye,Secrets,30,9,19,84,2020-06-14,62,2020-06-28
51,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],50,23,41,,,,
52,up,The Chainsmokers,Roses (feat. ROZES),67,47,26,,,,
53,down,Parra for Cuva,Wicked Games (feat. Anna Naklab),39,10,6,,,,
54,-,Nathan Dawe,Lighter (feat. KSI),-,12,5,,,,
55,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),27,9,11,,,,
56,down,Calvin Harris,Outside (feat. Ellie Goulding),28,13,4,,,,
57,down,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),36,4,9,,,,
58,down,Calvin Harris,Feel So Close (Radio Edit),52,28,15,,,,
59,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",77,5,27,,,,
60,-,"Ytram, Elderbrook & Martin Garrix",Fire,-,21,1,,,,
61,down,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],54,54,2,,,,
62,up,Kygo & Sasha Sloan,I'll Wait,98,1,23,82,2020-04-05,42,2020-04-12
63,up,Punctual,I Don't Wanna Know,87,60,2,,,,
64,down,Sofi Tukker,Purple Hat,55,1,44,,,,
65,up,Vicetone & Tony Igy,Astronomia,89,7,23,99,2020-04-05,44,2020-04-12
66,down,Calvin Harris,This Is What You Came For (feat. Rihanna),56,3,42,,,,
67,up,twocolors,Lovefool,88,30,2,,,,
68,down,Eric Prydz,Call on Me (Radio Edit),49,16,8,,,,
69,down,"Jason Derulo, Puri & Jhorrmountain",Coño,42,4,10,,,,
70,down,Marshmello,Alone,35,12,44,,,,
71,down,アヴィーチー,Hey Brother,58,27,44,,,,
72,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",76,3,42,,,,
73,up,"Dua Lipa, Jamiroquai & The Blessed Madonna",Break My Heart / Cosmic Girl (Dimitri From Paris Edit) [Mixed],81,73,2,,,,
74,down,The Chainsmokers,Don't Let Me Down (feat. Daya),40,22,44,,,,
75,up,Dynoro & Gigi D'Agostino,In My Mind,85,49,36,,,,
76,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),97,12,27,,,,
77,down,Tiësto,Lose You (feat. ILIRA),48,12,11,,,,
78,down,Timmy Trumpet & Savage,Freaks,68,3,43,,,,
79,up,Dua Lipa & The Blessed Madonna,Break My Heart (Moodymann Remix) [Mixed],84,79,2,,,,
80,down,Darude,Sandstorm (Radio Edit),78,14,38,,,,
81,up,Dua Lipa & The Blessed Madonna,Future Nostalgia (Joe Goddard Remix) [Mixed],91,81,2,,,,
82,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),99,29,33,,,,
83,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,36,26,,,,
84,-,Illenium & Gryffin,Feel Good (feat. Daya),-,84,1,,,,
85,-,David Guetta & MORTEN,Kill Me Slow,-,36,1,,,,
86,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],94,11,44,,,,
87,down,Avicii,The Nights,75,1,44,,,,
88,down,Sofi Tukker & Gorgon City,House Arrest,70,9,17,,,,
89,up,Zedd,Clarity (feat. Foxes),93,3,26,,,,
90,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,6,1,,,,
91,-,David Guetta,Without You (feat. Usher),-,6,16,,,,
92,down,Dua Lipa & The Blessed Madonna,Love Is Religion (The Blessed Madonna Remix) [Mixed],61,61,2,,,,
93,down,Sam Feldt,Post Malone (feat. RANI),60,5,44,,,,
94,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Erick More Club Mix),-,94,1,,,,
95,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,60,14,,,,
96,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),73,30,40,,,,
97,-,The Knocks & MUNA,Bodies,-,51,4,,,,
98,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,7,9,,,,
99,-,Katy Perry,Smile (Joel Corry Remix),-,99,1,,,,
100,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),100,2,44,,,,
