Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,4,1,5,,,,
2,down,Avicii,The Nights,1,1,92,,,,
3,down,Technotronic,Pump Up the Jam,2,2,94,,,,
4,up,DJ Snake,Run It (feat. Rick Ross & Rich Brian),39,2,5,,,,
5,up,"Zedd, Maren Morris & Grey",The Middle,5,3,97,,,,
6,up,DJ Snake,You Are My High,11,5,3,,,,
7,down,Zedd,Clarity (feat. Foxes),3,3,69,,,,
8,up,David Guetta,Titanium (feat. Sia),24,2,97,,,,
9,up,"Regard, Troye Sivan & Tate McRae",You,10,1,22,,,,
10,up,Navos,Believe Me,13,3,3,,,,
11,down,La Roux,Bulletproof,8,8,34,,,,
12,up,アヴィーチー,Wake Me Up,21,7,97,,,,
13,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),9,3,12,,,,
14,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),20,5,5,,,,
15,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),12,12,50,,,,
16,up,Sister Sledge,We Are Family (Single Version),38,7,97,,,,
17,up,Pascal Letoublon,Friendships,27,1,70,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,19,3,97,,,,
19,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],16,2,35,72,2021-03-07,18,2021-05-16
20,down,Marshmello & Bastille,Happier,7,1,97,74,2019-10-06,74,2019-10-06
21,up,Regard,Ride It,34,2,97,57,2019-10-06,13,2019-11-10
22,up,SAINt JHN,Roses (Imanbek Remix),28,1,95,97,2020-01-12,7,2020-05-10
23,up,DJ Snake & Lil Jon,Turn Down for What,36,2,97,,,,
24,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,6,2,17,,,,
25,up,Acraze,Do It To It (feat. Cherish),37,1,4,,,,
26,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,3,75,,,,
27,-,TELYKast & Sam Gray,Unbreakable (with Sam Gray),-,2,1,,,,
28,up,Pharrell Williams,Happy,32,4,96,,,,
29,up,David Guetta,Without You (feat. Usher),91,6,36,,,,
30,down,surf mesa,Ily,25,1,79,63,2020-04-19,18,2020-07-12
31,up,The Chainsmokers,Closer (feat. Halsey),33,7,97,,,,
32,down,Topic & Bebe Rexha,Chain My Heart,14,14,7,,,,
33,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),17,6,5,,,,
34,up,Gustavo Bravetty,Babel,47,34,6,,,,
35,up,SHAED,Trampoline (Jauz Remix),51,18,17,,,,
36,up,Dee Dee & DJ Xquizit,Where Did the Love Go,80,36,2,,,,
37,up,"Regard, Troye Sivan & Tate McRae",You,50,7,13,,,,
38,up,Dee Dee & DJ Xquizit,Where Did the Love Go (Pop Mix),81,38,2,,,,
39,up,Riton & Kah-Lo,Fake ID,41,39,3,,,,
40,up,Joel Corry,Head & Heart (feat. MNEK),43,2,63,99,2020-07-26,16,2020-09-20
41,up,David Guetta,Turn Me On (feat. Nicki Minaj),77,17,7,,,,
42,down,Zedd,Beautiful Now (feat. Jon Bellion),31,31,3,,,,
43,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],23,23,5,,,,
44,down,Kygo & OneRepublic,Lose Somebody,42,2,70,86,2020-06-07,80,2020-07-05
45,up,Master KG,Jerusalem (feat. Nomcebo Zikode),56,6,64,,,,
46,down,DJ Snake & AlunaGeorge,You Know You Like It,22,22,5,,,,
47,down,Bee Gees & SG Lewis,More Than A Woman (SG's Paradise Edit),29,29,4,,,,
48,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],60,5,50,87,2020-08-16,73,2020-09-27
49,down,Sylvester,You Make Me Feel (Mighty Real),18,1,7,,,,
50,up,"Calvin Harris, Dua Lipa",One Kiss,52,7,97,,,,
51,down,Afrojack & David Guetta,Hero,26,26,10,,,,
52,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),73,35,10,,,,
53,down,アヴィーチー,Hey Brother,49,27,96,,,,
54,down,Hoàng Read,The Magic Bomb (Extended Mix),40,10,8,,,,
55,down,Marshmello,Silence (feat. Khalid),48,3,97,,,,
56,up,Sam Feldt,Post Malone (feat. RANI),93,5,56,,,,
57,down,Jax Jones,Feels,35,35,6,,,,
58,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,20,3,,,,
59,down,Darude,Sandstorm (Radio Edit),45,14,89,,,,
60,up,Calvin Harris,Feel So Close (Radio Edit),69,28,67,,,,
61,-,Dee Dee & DJ Xquizit,Where Did the Love Go (Extended Mix),-,61,1,,,,
62,-,Dee Dee & DJ Xquizit,Where Did the Love Go (Pop Extended Mix),-,62,1,,,,
63,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],30,30,3,,,,
64,-,Dua Lipa & Angele,Fever,-,2,22,47,2020-11-15,47,2020-11-15
65,down,Axwell Λ Ingrosso,More Than You Know,54,48,6,,,,
66,-,Rain Radio & DJ Craig Gorman,Talk About,-,29,7,,,,
67,down,Calvin Harris,Summer,53,10,71,,,,
68,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),66,2,89,,,,
69,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],70,11,86,,,,
70,down,Timmy Trumpet & Savage,Freaks,62,3,96,,,,
71,-,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),-,18,11,,,,
72,down,deadmau5 & Lights,When the Summer Dies,67,23,9,,,,
73,down,Avicii,The Nights (Felix Jaehn Remix),68,24,14,,,,
74,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,6,23,,,,
75,down,Daft Punk,One More Time,61,2,97,,,,
76,-,Tommy Marz,Summer Treasure (feat. Electropoint),-,76,1,,,,
77,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,14,49,,,,
78,down,Alan Walker,Faded,59,6,97,,,,
79,down,Loud Luxury & Cat Dealers,Mistakes,75,75,2,,,,
80,up,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),95,27,35,,,,
81,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,5,37,,,,
82,-,OMEGA X,What's Goin' On,-,82,1,,,,
83,-,Rules,Carry You,-,37,1,,,,
84,down,Sofi Tukker,Purple Hat,63,1,91,,,,
85,down,Tiësto,Wasted (feat. Matthew Koma),76,76,3,,,,
86,down,Sofi Tukker & John Summit,Sun Came Up,65,11,2,,,,
87,up,Cascada,Everytime We Touch,100,32,48,,,,
88,-,Topic,Breaking Me (feat. A7S),-,2,60,94,2020-03-01,8,2020-08-16
89,-,Gryffin & LOVA,Piece Of Me,-,89,1,,,,
90,-,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),-,23,3,,,,
91,down,Diplo & SIDEPIECE,On My Mind,58,3,29,,,,
92,-,Rednex,Cotton Eye Joe,-,37,67,,,,
93,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,30,91,,,,
94,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,85,87,2019-10-20,28,2019-12-08
95,-,L.B. One & Datamotion,My Mother Told Me (feat. Perly & Łotry) [Vikings Cut Edit],-,36,17,,,,
96,down,Swedish House Mafia,It Gets Better,78,4,9,,,,
97,down,Above & Beyond & Justine Suissa,Almost Home,44,44,3,,,,
98,down,Purple Disco Machine,Dopamine (feat. Eyelar),83,83,2,,,,
99,-,Goodboys,Bongo Cha Cha Cha,-,75,2,,,,
100,down,Marshmello & Halsey,Be Kind,71,1,72,50,2020-05-03,29,2020-05-17
