Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,1,1,8,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,40,,,,
3,-,Sigala & Ella Eyre,Came Here For Love,-,3,8,,,,
4,up,John Summit & Hayla,Where You Are,4,1,13,,,,
5,up,"Flo Rida, Walker Hayes & Sam Feldt",High Heels (Party Down Under),38,5,4,,,,
6,up,Pharrell Williams,Happy,9,4,184,,,,
7,down,Tiësto & Tate McRae,10:35,3,1,30,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,2,39,,,,
9,up,Regard & Drop - G,No Love For You,44,9,8,,,,
10,up,Avicii,The Nights,17,1,180,,,,
11,down,Dj Belite,All Eyes on Me,5,4,5,,,,
12,up,Blasterjaxx & Timmy Trumpet,Narco,12,1,56,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,10,3,185,,,,
14,up,Calvin Harris & Ellie Goulding,Miracle,15,3,12,,,,
15,up,Jonas Blue & Felix Jaehn,Weekends,46,15,2,,,,
16,up,Sister Sledge,We Are Family (Single Version),19,7,134,,,,
17,down,DJ Snake & Lil Jon,Turn Down for What,16,2,185,,,,
18,up,アヴィーチー,Wake Me Up,18,7,185,,,,
19,down,David Guetta,Titanium (feat. Sia),13,2,185,,,,
20,down,Tiësto,Lay Low,11,8,21,,,,
21,up,"Kx5, deadmau5 & Kaskade",Take Me High,47,21,18,,,,
22,down,Farizki & Sapientdreams,Past Lives,14,5,14,,,,
23,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),22,2,173,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),24,7,185,,,,
25,up,Calvin Harris,Summer,42,10,121,,,,
26,up,"SLANDER, blackbear & Bring Me The Horizon",Wish I Could Forget,36,26,2,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,3,152,,,,
28,up,Alok & James Arthur,Work With My Love,49,28,3,,,,
29,down,Daft Punk,One More Time,20,2,184,,,,
30,down,Technotronic,Pump Up the Jam,27,2,181,,,,
31,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],28,11,171,,,,
32,up,Marshmello & Bastille,Happier,33,1,184,74,2019-10-06,74,2019-10-06
33,down,Mitchell Tenpenny,We Got History (VAVO & DLAY Remix),7,7,2,,,,
34,up,Martin Solveig & Dragonette,Hello,39,1,85,,,,
35,up,Maddix,Heute Nacht,56,35,2,,,,
36,up,Alan Walker,Faded,37,6,180,,,,
37,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],23,5,138,87,2020-08-16,73,2020-09-27
38,down,"Calvin Harris, Dua Lipa",One Kiss,35,7,184,,,,
39,up,Snap!,Rhythm Is a Dancer (Original Mix),43,9,76,,,,
40,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),34,15,8,,,,
41,down,Alan Walker & Sasha Alex Sloan,Hero,25,11,4,,,,
42,up,Rednex,Cotton Eye Joe,61,37,139,,,,
43,down,Jax Jones & Calum Scott,Whistle,21,7,11,,,,
44,down,"Zedd, Maren Morris & Grey",The Middle,31,3,184,,,,
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),92,22,172,,,,
46,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],53,23,119,,,,
47,up,Tag Team,Whoomp! There It Is,69,34,13,,,,
48,down,ILLENIUM,Nothing Ever After,30,6,5,,,,
49,down,Daft Punk,Infinity Repeating (2013 Demo),8,8,3,,,,
50,up,Pascal Letoublon,Friendships,57,1,156,,,,
51,-,Swedish House Mafia,See The Light (feat. Fridayy),-,51,1,,,,
52,-,SECRET NUMBER,DOXA,-,52,1,,,,
53,down,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),51,27,86,,,,
54,up,Drake,Jimmy Cooks (feat. 21 Savage),91,1,49,,,,
55,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,5,149,,,,
56,up,Calvin Harris,Feel So Close (Radio Edit),75,28,119,,,,
57,-,Marshmello,Shockwave,-,4,18,,,,
58,up,Creeds,Push Up,74,16,15,,,,
59,down,Shannon,Let the Music Play,55,27,74,,,,
60,-,Hamdi,Counting (feat. Princess Superstar),-,60,1,,,,
61,-,Darude,Sandstorm,-,11,32,,,,
62,up,Paula Abdul,Straight Up,99,26,51,,,,
63,-,The Chainsmokers,Roses (feat. ROZES),-,47,73,,,,
64,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],40,16,5,,,,
65,down,Tiësto & Mathame,Feel Your Ghost,59,59,2,,,,
66,-,Eli Brown,Be The One,-,54,4,,,,
67,up,La Bouche,Be My Lover,73,8,123,,,,
68,-,Information Society,What's on Your Mind (Pure Energy),-,45,12,,,,
69,down,ILLENIUM,Eyes Wide Shut,68,8,5,,,,
70,-,Armin van Buuren & Punctual,On & On (feat. Alika),-,23,6,,,,
71,up,BLACKSWAN,Karma,80,71,2,,,,
72,down,Master KG,Jerusalem (feat. Nomcebo Zikode),52,6,135,,,,
73,up,Patrick Hernandez,Born to Be Alive (Mix 79),95,22,35,,,,
74,-,Madagascar 5,I Like To Move It,-,74,1,,,,
75,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,6,52,,,,
76,down,"Kx5, deadmau5 & Kaskade",Bright Lights (feat. AR/CO),41,34,9,,,,
77,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),94,1,32,,,,
78,-,Jungle,Dominoes,-,61,1,,,,
79,-,Stardust,Music Sounds Better with You,-,5,31,,,,
80,down,Sofi Tukker,Jacaré,54,45,5,,,,
81,-,Stacey Q,Two of Hearts,-,31,24,,,,
82,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],79,3,40,,,,
83,-,Tiësto,All Nighter,-,15,9,,,,
84,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,84,2,,,,
85,-,Chris Lake & Aluna,Beggin',-,51,2,,,,
86,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,3,34,,,,
87,down,Becky Hill & Lewis Thompson,Side Effects,29,4,3,,,,
88,up,Mau P,Your Mind Is Dirty,100,88,2,,,,
89,-,Zedd,Clarity (feat. Foxes),-,3,134,,,,
90,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,76,2,,,,
91,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,14,102,,,,
92,-,Darude,Sandstorm,-,29,1,,,,
93,-,Lenny Pearce,"Head, Shoulders, Knees & Toes",-,58,1,,,,
94,-,"Lipps, Inc.",Funkytown,-,16,62,,,,
95,-,David Guetta & MORTEN,Lost In The Rhythm,-,95,1,,,,
96,down,Janet Jackson,"Any Time, Any Place",60,8,13,,,,
97,down,Clean Bandit,Rather Be (feat. Jess Glynne),82,17,71,,,,
98,-,Avicii,Levels (Radio Edit),-,52,17,,,,
99,down,Calvin Harris,We Found Love (feat. Rihanna),89,7,15,,,,
100,-,DJ Sammy & Yanou featuring Do,Heaven,-,48,8,,,,
