Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),12,1,2,81,2021-02-28,39,2021-04-11
2,down,Tiësto,The Business,1,1,19,52,2021-01-03,18,2021-04-04
3,down,surf mesa,Ily,2,1,47,63,2020-04-19,18,2020-07-12
4,up,SAINt JHN,Roses (Imanbek Remix),4,1,63,97,2020-01-12,7,2020-05-10
5,up,Joel Corry,Head & Heart (feat. MNEK),5,2,31,99,2020-07-26,16,2020-09-20
6,up,Sigala & James Arthur,Lasting Lover,6,3,21,,,,
7,up,Meduza,Paradise (feat. Dermot Kennedy),11,4,14,61,2021-01-03,22,2021-02-07
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,65,,,,
9,down,Regard,Ride It,8,2,65,57,2019-10-06,13,2019-11-10
10,down,Pascal Letoublon,Friendships,9,1,38,,,,
11,down,Kygo & OneRepublic,Lose Somebody,10,2,38,86,2020-06-07,80,2020-07-05
12,up,Marshmello & Bastille,Happier,18,1,65,74,2019-10-06,74,2019-10-06
13,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),32,13,2,,,,
14,up,Avicii,The Nights,30,1,60,,,,
15,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",49,15,2,,,,
16,down,アヴィーチー,Wake Me Up,15,7,65,,,,
17,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],17,5,18,87,2020-08-16,73,2020-09-27
18,up,David Guetta,Titanium (feat. Sia),21,2,65,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),20,7,65,,,,
20,down,Topic,Breaking Me (feat. A7S),19,2,29,94,2020-03-01,8,2020-08-16
21,-,Sam Feldt,Stronger (feat. Kesha),-,3,1,,,,
22,down,Petey Martin & Lauren Daigle,Come Back Home,13,2,4,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,33,7,65,,,,
24,down,HVME,Goosebumps,16,9,10,85,2021-01-10,69,2021-01-17
25,up,Alok & Daniel Blume,Rapture,52,25,2,,,,
26,down,Marshmello,Silence (feat. Khalid),24,3,65,,,,
27,up,Sister Sledge,We Are Family (Single Version),29,7,65,,,,
28,down,DJ Snake & Lil Jon,Turn Down for What,22,2,65,,,,
29,down,Pharrell Williams,Happy,28,4,64,,,,
30,up,Marshmello & Halsey,Be Kind,40,1,40,50,2020-05-03,29,2020-05-17
31,down,Alan Walker,Faded,23,6,65,,,,
32,down,Pháo,2 Phút Hơn (KAIZ Remix),26,14,7,,,,
33,down,"Zedd, Maren Morris & Grey",The Middle,27,3,65,,,,
34,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,3,56,,,,
35,up,Technotronic,Pump Up the Jam,39,2,62,,,,
36,down,Master KG,Jerusalem (feat. Nomcebo Zikode),31,6,32,,,,
37,up,Daft Punk,One More Time,42,2,65,,,,
38,down,Darude,Sandstorm (Radio Edit),35,14,59,,,,
39,up,SAINt JHN,Roses (Imanbek Remix),48,5,46,,,,
40,-,Calvin Harris,Summer,-,10,40,,,,
41,up,"L.B. One, Datamotion & Perly I Lotry",My Mother Told Me (Vikings Anthem),54,8,24,,,,
42,up,Sofi Tukker,Purple Hat,47,1,65,,,,
43,up,L.B. One & Datamotion,My Mother Told Me (feat. Perly & Łotry) [Vikings Cut Edit],51,36,10,,,,
44,up,The Chainsmokers,Don't Let Me Down (feat. Daya),57,22,65,,,,
45,up,Jubel,Dancing in the Moonlight (feat. NEIMY),65,14,24,,,,
46,down,Alice Deejay,Better Off Alone,43,15,18,,,,
47,down,Kaskade,Solid Ground,45,11,8,,,,
48,-,ATCK,"Don't Call Me Back (feat. Francesco Yates, DJ Lux & AJ McLean)",-,48,1,,,,
49,down,ARGULES,Wellerman (feat. Nathan Evanss & Luke G. Taylor),34,34,2,,,,
50,up,"ATB, Topic & A7S",Your Love (9PM),62,45,3,89,2021-02-21,25,2021-04-04
51,up,Tiësto & Sevenn,Boom,68,44,2,,,,
52,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],36,23,62,,,,
53,up,David Guetta & Sia,Let's Love,73,2,21,84,2020-11-22,81,2020-11-29
54,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),38,15,14,,,,
55,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),37,6,9,,,,
56,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",76,5,47,,,,
57,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),56,30,60,,,,
58,down,Timmy Trumpet & Savage,Freaks,53,3,64,,,,
59,up,Shane Codd,Get Out My Head,60,44,2,,,,
60,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,41,1,65,87,2019-10-20,28,2019-12-08
61,-,Yzhood,You (feat. Florian),-,37,1,,,,
62,down,NOTD & Catello,Nobody,59,47,4,,,,
63,-,Yzhood,You (feat. Florian),-,23,1,,,,
64,up,La Bouche,Be My Lover,70,8,33,,,,
65,up,Logic1000,I Won't Forget,69,65,2,,,,
66,-,Gorgon City & DRAMA,You've Done Enough,-,22,1,,,,
67,down,Loud Luxury,Body (feat. brando),46,21,61,,,,
68,up,Dua Lipa,Love Is Religion (The Blessed Madonna Remix),77,15,7,,,,
69,up,Marshmello,Here With Me (feat. CHVRCHES),71,9,65,,,,
70,down,"Illenium, Dabin & Lights",Hearts on Fire,44,23,6,,,,
71,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),98,2,61,,,,
72,up,Calvin Harris,Feel So Close (Radio Edit),82,28,35,,,,
73,down,Marshmello,Alone,64,12,65,,,,
74,down,アヴィーチー,Hey Brother,50,27,65,,,,
75,up,Daft Punk,Harder Better Faster Stronger,81,12,6,,,,
76,up,Merk & Kremont & Hawk,BAM BAM (Extended Mix),88,9,7,,,,
77,-,Sam Feldt,Stronger (feat. Kesha) [Extended Mix],-,77,1,,,,
78,-,Supermassive,Out Loud (feat. Juliette),-,78,1,,,,
79,-,Alan Walker,Sorry (feat. ISÁK),-,79,1,,,,
80,up,Tag Team,Whoomp! There It Is,84,34,8,,,,
81,-,Kaskade,Closer,-,18,1,,,,
82,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],66,2,3,72,2021-03-07,18,2021-05-16
83,-,Kygo,Happy Birthday (feat. John Legend),-,54,14,,,,
84,-,Tarzan Boy,Baltimora,-,84,1,,,,
85,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,31,,,,
86,-,Diplo & Sonny Fodera,Turn Back Time,-,39,5,,,,
87,-,Deorro,Five Hours,-,85,5,,,,
88,-,StayceBooker,They Say,-,71,5,,,,
89,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,25,3,,,,
90,-,La Roux,Bulletproof,-,8,24,,,,
91,up,Calvin Harris,This Is What You Came For (feat. Rihanna),95,3,56,,,,
92,-,Imanbek & Goodboys,Goodbye,-,22,5,,,,
93,down,Illenium & Jon Bellion,Good Things Fall Apart,61,1,63,,,,
94,up,Paula Abdul,Straight Up,100,26,14,,,,
95,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],72,2,25,,,,
96,-,NERVO & Carla Monroe,Gotta Be You,-,55,1,,,,
97,-,Moby,Mistake,-,97,1,,,,
98,down,Zedd,Clarity (feat. Foxes),91,3,46,,,,
99,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,39,6,,,,
100,down,"Lipps, Inc.",Funkytown,75,16,7,,,,
