Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,19,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,3,2,21,57,2019-10-06,13,2019-11-10
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,1,21,87,2019-10-20,28,2019-12-08
4,up,Pharrell Williams,Happy,7,4,20,,,,
5,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,1,1,81,2020-03-29,40,2020-04-05
6,down,Cookiee Kawaii,Vibe,2,2,7,,,,
7,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,7,3,,,,
8,down,Marshmello & Bastille,Happier,5,1,21,74,2019-10-06,74,2019-10-06
9,down,The Chainsmokers & Coldplay,Something Just Like This,6,3,21,,,,
10,up,Alekz Rush,Burnin (Extended Version),59,10,2,,,,
11,down,アヴィーチー,Wake Me Up,9,7,21,,,,
12,up,ドンディアブロ,Bad (feat. Zak Abel),48,12,2,,,,
13,down,Alan Walker,Faded,11,6,21,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),8,7,21,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,23,7,21,,,,
16,down,"Zedd, Maren Morris & Grey",The Middle,12,3,21,,,,
17,up,Fisher,Freaks,57,17,2,,,,
18,up,Sister Sledge,We Are Family (Single Version),28,7,21,,,,
19,down,DJ Snake & Lil Jon,Turn Down for What,15,2,21,,,,
20,down,Illenium & Jon Bellion,Good Things Fall Apart,13,1,21,,,,
21,up,SAINt JHN,Roses (Imanbek Remix),84,5,2,,,,
22,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),21,3,10,75,2020-01-26,65,2020-02-02
23,down,Sam Feldt,Post Malone (feat. RANI),18,5,21,,,,
24,down,surf mesa,Ily,14,1,3,63,2020-04-19,18,2020-07-12
25,down,Sofi Tukker,Purple Hat,22,1,21,,,,
26,down,Avicii,The Nights,17,1,21,,,,
27,up,Shannon,Let the Music Play,66,27,5,,,,
28,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),10,9,21,,,,
29,down,Marshmello,Here With Me (feat. CHVRCHES),20,9,21,,,,
30,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,3,1,,,,
31,down,Daft Punk,One More Time,26,2,21,,,,
32,up,Handsome Dancer,Coincidance,42,31,4,,,,
33,down,Loud Luxury,Body (feat. brando),25,21,21,,,,
34,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),33,30,21,,,,
35,down,David Guetta,Titanium (feat. Sia),19,2,21,,,,
36,down,Steve Aoki,Love You More (feat. LAY & will.i.am),30,30,2,,,,
37,down,Marshmello,Alone,27,12,21,,,,
38,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,3,21,,,,
39,down,The Chainsmokers,Don't Let Me Down (feat. Daya),29,22,21,,,,
40,up,Alesso & DubVision,One Last Time,71,40,3,,,,
41,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,8,1,,,,
42,up,Diplo & SIDEPIECE,On My Mind,47,3,16,,,,
43,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),39,2,21,,,,
44,down,Marshmello,Silence (feat. Khalid),24,3,21,,,,
45,down,アヴィーチー,Hey Brother,40,27,21,,,,
46,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],41,11,21,,,,
47,up,Technotronic,Pump Up the Jam,49,2,20,,,,
48,down,Timmy Trumpet & Savage,Freaks,36,3,21,,,,
49,up,Clean Bandit,Rather Be (feat. Jess Glynne),98,17,21,,,,
50,up,MOGUAI,Hold On (feat. Cheat Codes) [Extended Mix],91,41,2,,,,
51,-,Seven Lions & HALIENE,What’s Done Is Done,-,51,1,,,,
52,up,FISHER,Losing It,65,52,8,,,,
53,down,La Bouche,Be My Lover,45,8,6,,,,
54,down,Cascada,Everytime We Touch,53,32,15,,,,
55,-,The Chainsmokers,Paris,-,5,10,,,,
56,up,Gareth Emery & Emily Vaughn,You Are (feat. Emily Vaughn),77,56,2,,,,
57,down,Robyn,Dancing On My Own (Radio Version),35,14,5,,,,
58,up,TOKiMONSTA,Up and Out,89,58,2,,,,
59,up,Darude,Sandstorm (Radio Edit),78,14,18,,,,
60,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),73,8,21,40,2019-10-06,40,2019-10-06
61,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),62,29,20,,,,
62,up,Galantis & Dolly Parton,Faith (feat. Mr. Probz),67,1,21,99,2019-11-03,99,2019-11-03
63,up,The Chainsmokers & Kygo,Family (with Kygo),69,1,17,,,,
64,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,19,,,,
65,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],64,23,19,,,,
66,up,Pascal Letoublon,Friendships,79,1,2,,,,
67,down,Skyy,Call Me,16,16,3,,,,
68,down,3LAU,Tokyo (feat. Xira),32,15,12,,,,
69,-,Loud Luxury & Cid,Nights Like This,-,46,3,,,,
70,up,Snap!,Rhythm Is a Dancer (Original Mix),96,9,9,,,,
71,up,Pet Shop Boys,West End Girls (Remastered),75,32,17,,,,
72,-,Shannon,Give Me Tonight,-,72,1,,,,
73,-,"Duck Sauce, A-Trak & Armand Van Helden",Captain Duck,-,73,1,,,,
74,-,Seven Lions,Another Way (With April Bender) [feat. April Bender],-,74,1,,,,
75,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,4,20,,,,
76,-,KANDY,Upside Down,-,51,1,,,,
77,down,Robin Schulz,In Your Eyes (feat. Alida),61,1,12,95,2020-03-08,54,2020-04-05
78,down,Galantis & Hook N Sling,Never Felt a Love Like This (feat. Dotan),72,24,8,,,,
79,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),52,1,20,,,,
80,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,53,2,,,,
81,down,The Glitch Mob,Chemicals,60,60,2,,,,
82,down,Robyn,Call Your Girlfriend,44,12,4,,,,
83,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),88,4,21,,,,
84,-,Rednex,Cotton Eye Joe,-,37,20,,,,
85,down,Skyy,Here's To You,54,54,2,,,,
86,down,Skyy,Let's Celebrate,68,68,2,,,,
87,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [AJR Remix]",-,71,2,,,,
88,down,Kygo & Sandro Cavazza,Happy Now,37,28,3,,,,
89,down,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),46,25,2,,,,
90,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,90,1,,,,
91,-,Galantis,Peanut Butter Jelly,-,91,1,,,,
92,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,36,18,,,,
93,-,"Seven Lions, Au5 & Crystal Skies",Remember,-,93,1,,,,
94,down,"Lipps, Inc.",Funkytown,92,16,4,,,,
95,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,18,8,,,,
96,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,22,2,,,,
97,down,Anabel Englund,So Hot (Mk X Nightlapse Remix),56,22,11,,,,
98,-,Calvin Harris,Summer,-,10,6,,,,
99,-,Clean Bandit,Solo (feat. Demi Lovato),-,90,1,,,,
100,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),50,5,11,,,,
