Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Tate McRae,10:35,1,1,21,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,31,,,,
3,up,Switch Disco,Everything,35,3,5,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,2,30,,,,
5,up,"VASSY, Bingo Players & Disco Fries",Pieces,40,5,2,,,,
6,up,Dimitri Vegas & David Guetta,The Drop (feat. Azteck & Nicole Scherzinger) [Öwnboss Remix],46,6,2,,,,
7,down,Calvin Harris & Ellie Goulding,Miracle,5,3,3,,,,
8,up,John Summit,Revolution,39,8,2,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,6,3,176,,,,
10,up,DJ Snake & Lil Jon,Turn Down for What,15,2,176,,,,
11,down,Blasterjaxx & Timmy Trumpet,Narco,8,1,47,,,,
12,up,"Marshall Jefferson, House Gospel Choir & Rudimental",FWD,48,12,2,,,,
13,down,Avicii,The Nights,7,1,171,,,,
14,up,"R3HAB, Timmy Trumpet & W&W",Poison,50,14,2,,,,
15,down,Madagascar Theme Players,I Like to Move It (Radio Mix),4,4,3,,,,
16,up,Pharrell Williams,Happy,20,4,175,,,,
17,down,アヴィーチー,Wake Me Up,11,7,176,,,,
18,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],22,11,162,,,,
19,down,John Summit & Hayla,Where You Are,13,1,4,,,,
20,down,David Guetta,Titanium (feat. Sia),12,2,176,,,,
21,down,Sister Sledge,We Are Family (Single Version),14,7,125,,,,
22,down,Martin Solveig & Dragonette,Hello,18,1,76,,,,
23,down,Technotronic,Pump Up the Jam,17,2,172,,,,
24,up,Nathan Dawe,Cheatin',52,24,2,,,,
25,down,Eric Cartman,Poker Face (South Park Version),16,16,12,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,3,143,,,,
27,up,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),54,27,2,,,,
28,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,19,12,,,,
29,down,PLÜM,To Stay,10,5,10,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),23,7,176,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,42,7,176,,,,
32,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),21,2,164,,,,
33,down,Daft Punk,One More Time,28,2,175,,,,
34,down,Snap!,Rhythm Is a Dancer (Original Mix),25,9,67,,,,
35,up,grum,Don't Look Down (feat. Natalie Shay) [Grafix Remix],58,35,2,,,,
36,down,Marshmello & Bastille,Happier,26,1,175,74,2019-10-06,74,2019-10-06
37,down,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],30,30,2,,,,
38,down,Pascal Letoublon,Friendships,32,1,147,,,,
39,up,Farizki & Sapientdreams,Past Lives,98,5,5,,,,
40,-,ILLENIUM,With All My Heart,-,37,1,,,,
41,up,Skrillex & Rick Ross,Purple Lamborghini,43,41,6,,,,
42,up,Paula Abdul,Straight Up,83,26,45,,,,
43,up,ILLENIUM & Teddy Swims,All That Really Matters,69,1,35,,,,
44,down,Drake,Jimmy Cooks (feat. 21 Savage),36,1,41,,,,
45,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],34,3,31,,,,
46,-,Erica Mason,Camouflage Day (Dance Remix),-,39,1,,,,
47,-,Arnoldz Lope,Out My Mind,-,47,1,,,,
48,-,Arnoldz Lope,First Day,-,48,1,,,,
49,-,Arnoldz Lope,I Love You,-,49,1,,,,
50,-,Arnoldz Lope,Follow Me,-,50,1,,,,
51,up,Rednex,Cotton Eye Joe,79,37,131,,,,
52,down,La Bouche,Be My Lover,51,8,114,,,,
53,up,Jamiroquai,Virtual Insanity,71,40,34,,,,
54,-,Zedd,Clarity (feat. Foxes),-,3,129,,,,
55,-,Giorgia Navratilova,Morning,-,55,1,,,,
56,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],57,5,129,87,2020-08-16,73,2020-09-27
57,down,Gryffin,Dreams,45,25,2,,,,
58,down,BONNIE X CLYDE & FOMO,Need Ya,27,15,20,,,,
59,-,Giorgia Navratilova,Listen To Your Story,-,59,1,,,,
60,-,Giorgia Navratilova,Listen To Me,-,60,1,,,,
61,up,Marshmello,Silence (feat. Khalid),100,3,169,,,,
62,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],31,6,29,,,,
63,up,Tiësto,Lay Low,82,8,12,,,,
64,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),80,3,33,,,,
65,up,MK & Dom Dolla,Rhyme Dust,94,19,5,,,,
66,down,"Zedd, Maren Morris & Grey",The Middle,49,3,175,,,,
67,up,Master KG,Jerusalem (feat. Nomcebo Zikode),92,6,131,,,,
68,-,Giorgia Navratilova,Starshine,-,68,1,,,,
69,-,CRAXY,NUGUDOM,-,69,1,,,,
70,-,Arnoldz Lope,Another Saturday,-,70,1,,,,
71,-,Catherine Lessard,If I Were You,-,49,1,,,,
72,-,Catherine Lessard,Don't Cry for Me,-,52,1,,,,
73,-,Catherine Lessard,Like a Boy,-,51,1,,,,
74,-,Collage,I'll Be Loving You,-,74,1,,,,
75,-,Catherine Lessard,Next,-,54,1,,,,
76,-,Catherine Lessard,Baby Boy,-,55,1,,,,
77,-,Catherine Lessard,No More Drama,-,58,1,,,,
78,-,Catherine Lessard,No One,-,56,1,,,,
79,-,Catherine Lessard,Say My Name,-,57,1,,,,
80,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],81,23,111,,,,
81,-,Giorgia Navratilova,Persistence,-,81,1,,,,
82,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,18,43,,,,
83,up,Regard & Ella Henderson,No Sleep,95,36,2,,,,
84,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",93,32,27,,,,
85,-,Joel Corry,Head & Heart (feat. MNEK),-,2,129,99,2020-07-26,16,2020-09-20
86,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,22,28,,,,
87,down,Calvin Harris,We Found Love (feat. Rihanna),60,7,9,,,,
88,down,Jubel,Dancing in the Moonlight (feat. NEIMY),86,14,98,,,,
89,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),38,6,48,,,,
90,-,Erica Mason,Camouflage Day (Afro Beat Remix),-,45,1,,,,
91,down,Regard,Ride It,64,2,172,57,2019-10-06,13,2019-11-10
92,down,Ironmouse & かめりあ,Waifu Jam,77,77,2,,,,
93,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",72,5,141,,,,
94,down,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),74,27,79,,,,
95,down,Sunday Scaries & PiCKUPLiNES,Chill Like That,41,3,24,,,,
96,-,Catherine Lessard,Too Deep,-,63,1,,,,
97,-,Calvin Harris,Feel So Close (Radio Edit),-,28,113,,,,
98,down,Tiësto,All Nighter,44,15,3,,,,
99,down,Alan Walker,Faded,53,6,171,,,,
100,-,Lost Frequencies & Calum Scott,Where Are You Now,-,4,72,,,,
