Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,2,1,13,,,,
2,down,Acraze,Do It To It (feat. Cherish),1,1,24,,,,
3,up,Alesso & Katy Perry,When I'm Gone,3,1,5,,,,
4,up,Avicii,The Nights,5,1,112,,,,
5,down,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,15,,,,
6,up,Paratone,Time After Time,6,6,7,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,3,117,,,,
8,up,Meduza,Tell It To My Heart (feat. Hozier),9,3,14,,,,
9,down,Pascal Letoublon,Friendships,8,1,90,,,,
10,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,5,70,87,2020-08-16,73,2020-09-27
11,up,アヴィーチー,Wake Me Up,11,7,117,,,,
12,down,La Bouche,Be My Lover,10,8,66,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),16,7,117,,,,
14,up,DJ Snake,Run It (feat. Rick Ross & Rich Brian),31,2,22,,,,
15,up,Lost Frequencies & Calum Scott,Where Are You Now,19,4,22,,,,
16,up,Martin Solveig & Dragonette,Hello,18,1,21,,,,
17,up,Master KG,Jerusalem (feat. Nomcebo Zikode),24,6,83,,,,
18,down,Darude,Sandstorm (Radio Edit),14,14,109,,,,
19,up,ILLENIUM & Sueco,Story Of My Life (feat. Trippie Redd) [Heavy Edit],84,19,7,,,,
20,up,surf mesa,Ily,28,1,99,63,2020-04-19,18,2020-07-12
21,down,Pharrell Williams,Happy,20,4,116,,,,
22,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),13,3,32,,,,
23,up,Tiësto & KAROL G,Don't Be Shy,29,1,25,,,,
24,down,DJ Snake & Lil Jon,Turn Down for What,21,2,117,,,,
25,down,SAINt JHN,Roses (Imanbek Remix),17,1,115,97,2020-01-12,7,2020-05-10
26,down,Marshmello & Bastille,Happier,15,1,117,74,2019-10-06,74,2019-10-06
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie) [Autograf Remix],36,21,2,,,,
28,up,AVAION,Pieces,44,25,4,,,,
29,down,David Guetta,Titanium (feat. Sia),22,2,117,,,,
30,down,Joel Corry,Head & Heart (feat. MNEK),26,2,83,99,2020-07-26,16,2020-09-20
31,up,Real McCoy,Another Night,46,19,2,,,,
32,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),39,2,109,,,,
33,up,"Regard, Troye Sivan & Tate McRae",You,33,1,42,,,,
34,down,Regard,Ride It,25,2,117,57,2019-10-06,13,2019-11-10
35,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,5,84,,,,
36,down,"Zedd, Maren Morris & Grey",The Middle,27,3,117,,,,
37,down,Technotronic,Pump Up the Jam,35,2,114,,,,
38,down,"Calvin Harris, Dua Lipa",One Kiss,30,7,117,,,,
39,-,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,-,13,1,,,,
40,-,T3NZU,Balenciaga,-,7,1,,,,
41,up,Rezz,Edge,78,16,2,,,,
42,down,Jennifer Lopez & TELYKast,On My Way (Marry Me) [TELYKast Remix],23,8,3,,,,
43,down,Daft Punk,One More Time,32,2,117,,,,
44,down,Becky Hill & Topic,My Heart Goes (La Di Da),37,9,13,,,,
45,up,アヴィーチー,Hey Brother,55,27,116,,,,
46,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,71,16,4,,,,
47,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],40,11,106,,,,
48,up,Timmy Trumpet & Savage,Freaks,49,3,115,,,,
49,up,Bob Moses,Love Brand New,60,7,3,,,,
50,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],51,2,55,72,2021-03-07,18,2021-05-16
51,-,ノーティ・バイ・ネイチャー,O.P.P,-,31,1,,,,
52,up,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),59,39,4,,,,
53,-,for KING & COUNTRY & R3HAB,RELATE (R3HAB Remix),-,40,1,,,,
54,-,Janet Jackson,"Any Time, Any Place",-,8,5,,,,
55,down,MD Dj,Killing Me Softly,48,36,5,,,,
56,-,Robbie Banks & John Webber,JLo (feat. Silver Ace) [Lavrushkin & Silver Ace Remix],-,56,1,,,,
57,down,The Chainsmokers,Don't Let Me Down (feat. Daya),52,22,114,,,,
58,up,Luude,Down Under (feat. Colin Hay),74,47,3,,,,
59,down,Marshmello,Silence (feat. Khalid),58,3,117,,,,
60,down,Interupt,Power (In Your Soul) [feat. Luna LePage],43,43,3,,,,
61,down,Alice Deejay,Better Off Alone,50,15,51,,,,
62,down,Avicii,The Nights (Felix Jaehn Remix),34,24,32,,,,
63,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,24,1,,,,
64,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,30,101,,,,
65,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],42,23,89,,,,
66,up,Jamiroquai,Virtual Insanity,97,40,16,,,,
67,-,IAmChino & Pitbull,Discoteca,-,56,1,,,,
68,-,John Summit,Human (feat. Echoes),-,13,3,,,,
69,-,Shane Codd,It Ain't Right,-,37,1,,,,
70,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),87,46,2,,,,
71,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,5,48,,,,
72,down,Alan Walker,Faded,41,6,117,,,,
73,-,Calvin Harris,Summer,-,10,80,,,,
74,up,Cascada,Everytime We Touch,76,32,58,,,,
75,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,18,24,,,,
76,up,Sigala & Rita Ora,You for Me,91,10,20,,,,
77,-,Sam Feldt & Rita Ora,Follow Me,-,54,6,,,,
78,down,Snap!,Rhythm Is a Dancer (Original Mix),47,9,29,,,,
79,up,Zedd,Clarity (feat. Foxes),82,3,84,,,,
80,down,LTJ XPerience,Bad Side (feat. Anduze),67,67,2,,,,
81,down,Calvin Harris,Feel So Close (Radio Edit),64,28,86,,,,
82,down,Jubel,Dancing in the Moonlight (feat. NEIMY),56,14,65,,,,
83,-,DJ Xquizit,SEAL Team Ricks,-,39,3,,,,
84,-,Seamus D,Like That,-,22,1,,,,
85,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),93,1,41,81,2021-02-28,39,2021-04-11
86,-,Power Music Workout,Everybody Dance Now (Power Remix),-,64,2,,,,
87,-,La Bouche,Sweet Dreams (Radio Version),-,25,3,,,,
88,-,Kygo,Happy Birthday (feat. John Legend),-,54,23,,,,
89,-,Meduza,Tell It To My Heart (feat. Hozier) [KREAM Remix],-,89,2,,,,
90,-,Calvin Harris & Disciples,How Deep Is Your Love,-,23,8,,,,
91,down,Calvin Harris,This Is What You Came For (feat. Rihanna),69,3,92,,,,
92,-,Jonny McGovern,Man Areas,-,63,1,,,,
93,-,Xavian,DNVR (Extended Mix),-,93,1,,,,
94,down,Zedd & Alessia Cara,Stay,81,16,68,,,,
95,-,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],-,75,1,,,,
96,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,39,7,,,,
97,-,The Chainsmokers,Paris,-,5,34,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,36,54,,,,
99,down,Snap!,The Power,95,54,19,,,,
100,down,ALLISTER X,Nothing Like This,88,29,8,,,,
