Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Rebillet,Your New Morning Alarm,30,1,2,,,,
2,down,Kenya Grace,Strangers,1,1,8,,,,
3,up,SUICIDAL-IDOL,Ecstacy (slowed),3,3,4,,,,
4,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),32,4,2,,,,
5,down,Jungle,Back On 74,2,2,11,,,,
6,up,Cash Cash & Taylor Dayne,Tell It To My Heart,7,4,3,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,61,,,,
8,up,Jax Jones,You're So Vain (feat. ABEL) [Apple Music Home Session],28,8,2,,,,
9,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),41,9,4,,,,
10,up,"Riton, David Guetta & Jo'zzy",Where You Want,36,10,12,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,5,3,206,,,,
12,down,ILLENIUM & Teddy Swims,All That Really Matters,8,1,63,,,,
13,up,"Regard, Troye Sivan & Tate McRae",You,48,7,21,,,,
14,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),23,2,194,,,,
15,up,Galantis,BANG BANG! (My Neurodivergent Anthem),49,15,2,,,,
16,down,DJ Snake & Lil Jon,Turn Down for What,15,2,206,,,,
17,up,David Guetta,Titanium (feat. Sia),19,2,206,,,,
18,up,Avicii,The Nights,18,1,201,,,,
19,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,2,60,,,,
20,down,アヴィーチー,Wake Me Up,10,7,206,,,,
21,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,9,3,18,,,,
22,up,Madeaux,Me & U,85,22,2,,,,
23,down,Pharrell Williams,Happy,13,4,205,,,,
24,down,Calvin Harris & Sam Smith,Desire,12,2,13,,,,
25,down,Jain,Makeba (Ian Asher Remix),21,1,14,,,,
26,down,Technotronic,Pump Up the Jam,25,2,202,,,,
27,down,Blasterjaxx & Timmy Trumpet,Narco,17,1,77,,,,
28,up,Tiësto & Tate McRae,10:35,34,1,51,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),26,7,206,,,,
30,down,Sister Sledge,We Are Family (Single Version),16,7,155,,,,
31,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",71,31,2,,,,
32,down,Daft Punk,One More Time,31,2,205,,,,
33,up,Alan Walker,Faded,51,6,201,,,,
34,down,Peggy Gou,(It Goes Like) Nanana (Edit),24,4,19,,,,
35,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,3,173,,,,
36,up,"Regard, Troye Sivan & Tate McRae",You,70,1,68,,,,
37,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,81,1,29,,,,
38,up,Robyn,Dancing On My Own (Radio Version),54,14,30,,,,
39,-,Steve Aoki & Paris Hilton,Lighter,-,39,1,,,,
40,up,Tiësto,Drifting,60,18,18,,,,
41,down,FISHER & Kita Alexander,Atmosphere,29,14,10,,,,
42,down,Groovy & B Jack$,Jersey Luv,14,14,2,,,,
43,-,The Chainsmokers & GRACEY,Think Of Us,-,31,1,,,,
44,-,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),-,23,24,,,,
45,up,"Zedd, Maren Morris & Grey",The Middle,72,3,203,,,,
46,down,"cassö, RAYE & D-Block Europe",Prada,27,14,11,,,,
47,up,Dom Dolla,Saving Up,56,47,3,,,,
48,up,Bennett,Vois sur ton chemin (Techno Mix),52,48,4,,,,
49,down,Alan Walker,The Spectre,45,29,11,,,,
50,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,27,94,,,,
51,down,SUICIDAL-IDOL,Ecstacy,47,47,3,,,,
52,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],44,11,192,,,,
53,up,"Calvin Harris, Dua Lipa",One Kiss,57,7,205,,,,
54,down,Snap!,Rhythm Is a Dancer (Original Mix),35,9,96,,,,
55,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],67,5,151,87,2020-08-16,73,2020-09-27
56,up,Rednex,Cotton Eye Joe,63,37,159,,,,
57,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",99,5,169,,,,
58,down,Shannon,Let the Music Play,55,27,93,,,,
59,up,Jungle,I've Been In Love (feat. Channel Tres),64,24,6,,,,
60,-,Martin Solveig & Dragonette,Hello,-,1,105,,,,
61,down,Marshmello,Silence (feat. Khalid),46,3,191,,,,
62,up,Pascal Letoublon,Friendships,97,1,168,,,,
63,up,Calvin Harris,Feel So Close (Radio Edit),77,28,136,,,,
64,up,James Hype & Kim Petras,Drums,82,40,3,,,,
65,down,La Bouche,Be My Lover,38,8,143,,,,
66,down,Levity,Flip It,65,65,2,,,,
67,up,Debbie Deb,When I Hear Music,68,33,24,,,,
68,up,Debbie Deb,Lookout Weekend,73,48,18,,,,
69,down,Patrick Hernandez,Born to Be Alive (Mix 79),40,22,46,,,,
70,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,6,139,,,,
71,down,Kenya Grace,Only In My Mind,42,42,3,,,,
72,up,The Chainsmokers,Roses (feat. ROZES),75,47,81,,,,
73,down,John Summit & Hayla,Where You Are,33,1,34,,,,
74,down,REZZMAU5,Infraliminal,43,43,2,,,,
75,down,Wuki,Sunshine (My Girl),39,5,7,,,,
76,-,Martin Garrix & Lloyiso,Real Love,-,5,3,,,,
77,up,K7,Come Baby Come,87,37,14,,,,
78,-,"Lipps, Inc.",Funkytown,-,16,74,,,,
79,up,Tag Team,Whoomp! There It Is,80,34,26,,,,
80,-,Tubular Bells,Halloween (Hardcore Remix),-,19,8,,,,
81,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,39,36,,,,
82,-,Duke & Jones & Marlhy,Call Me,-,82,1,,,,
83,-,LUX,Recover (feat. Nick Lachey),-,83,1,,,,
84,-,ILLENIUM,Nothing Ever After,-,6,23,,,,
85,up,Stevie B,Spring Love,86,25,22,,,,
86,down,Paula Abdul,Straight Up,78,26,67,,,,
87,-,Becky Hill & David Guetta,Remember,-,7,23,,,,
88,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],20,5,70,,,,
89,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,62,31,5,,,,
90,-,Information Society,What's on Your Mind (Pure Energy),-,45,17,,,,
91,-,Skrillex & Boys Noize,Fine Day Anthem,-,12,10,,,,
92,up,Cascada,Everytime We Touch,94,32,110,,,,
93,-,Daft Punk,Harder Better Faster Stronger,-,12,22,,,,
94,down,Zedd,Clarity (feat. Foxes),58,3,145,,,,
95,-,Stardust,Music Sounds Better with You,-,5,44,,,,
96,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,17,75,,,,
97,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,18,55,,,,
98,-,Acraze & Paige Cavell,The Otherside,-,27,14,,,,
99,-,Joel Corry,Head & Heart (feat. MNEK),-,2,139,99,2020-07-26,16,2020-09-20
100,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",50,9,4,,,,
