Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,34,63,2020-04-19,18,2020-07-12
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,50,97,2020-01-12,7,2020-05-10
3,up,"Illenium, Tom DeLonge & Angels & Airwaves",Paper Thin,6,3,2,,,,
4,down,Joel Corry,Head & Heart (feat. MNEK),3,2,18,99,2020-07-26,16,2020-09-20
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,5,5,87,2020-08-16,73,2020-09-27
6,up,Kygo & OneRepublic,Lose Somebody,8,2,25,86,2020-06-07,80,2020-07-05
7,up,Topic,Breaking Me (feat. A7S),7,2,16,94,2020-03-01,8,2020-08-16
8,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],4,2,12,,,,
9,up,Tiësto,The Business,12,1,6,52,2021-01-03,18,2021-04-04
10,up,The Chainsmokers & Coldplay,Something Just Like This,11,3,52,,,,
11,down,Illenium,Nightlight,10,4,10,,,,
12,up,Regard,Ride It,14,2,52,57,2019-10-06,13,2019-11-10
13,-,Dua Lipa & Angele,Fever,-,2,1,47,2020-11-15,47,2020-11-15
14,up,Zedd & Griff,Inside Out,34,14,2,,,,
15,up,Marshmello & Bastille,Happier,17,1,52,74,2019-10-06,74,2019-10-06
16,up,SAINt JHN,Roses (Imanbek Remix),16,5,33,,,,
17,up,Marshmello,Silence (feat. Khalid),22,3,52,,,,
18,up,Marshmello & Halsey,Be Kind,19,1,27,50,2020-05-03,29,2020-05-17
19,down,Master KG,Jerusalem (feat. Nomcebo Zikode),18,6,19,,,,
20,up,アヴィーチー,Wake Me Up,20,7,52,,,,
21,-,Aquagen,Spooky Scary Skeletons (Radio Edit),-,21,1,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,35,7,52,,,,
23,up,Major Lazer,Hell and High Water (feat. Alessia Cara),41,23,2,,,,
24,up,Jubel,Dancing in the Moonlight (feat. NEIMY),25,14,11,,,,
25,up,Lane 8 & Kasablanca,Run,28,22,13,,,,
26,up,DJ Snake & Lil Jon,Turn Down for What,32,2,52,,,,
27,up,"Zedd, Maren Morris & Grey",The Middle,30,3,52,,,,
28,down,Pharrell Williams,Happy,26,4,51,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),24,7,52,,,,
30,up,Sister Sledge,We Are Family (Single Version),31,7,52,,,,
31,down,Chester Young & Castion,Pyro (Extended Mix),9,9,3,,,,
32,down,Icona Pop & Sofi Tukker,Spa,23,23,3,,,,
33,up,Timmy Trumpet & Savage,Freaks,43,3,51,,,,
34,down,David Guetta,Titanium (feat. Sia),29,2,52,,,,
35,down,DJ Dark & Mentol,Savage Love (Radio Edit),33,26,7,,,,
36,down,Icona Pop,Feels in My Body,21,21,5,,,,
37,down,R3HAB & Amba Shepherd,Smells Like Teen Spirit,13,13,3,,,,
38,up,Calvin Harris,Feel So Close (Radio Edit),56,28,22,,,,
39,up,twocolors,Lovefool,58,30,10,,,,
40,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,1,52,87,2019-10-20,28,2019-12-08
41,down,Jax Jones & Au/Ra,i miss u,27,5,4,,,,
42,down,Alan Walker,Faded,37,6,52,,,,
43,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],36,23,49,,,,
44,down,HI-Lo,Zeus,15,15,3,,,,
45,down,Marshmello,Alone,44,12,52,,,,
46,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],42,5,20,,,,
47,up,BONNIE X CLYDE,Love Is Killing Me,49,14,17,,,,
48,-,Meduza,Paradise (feat. Dermot Kennedy),-,4,1,61,2021-01-03,22,2021-02-07
49,up,Sofi Tukker,Purple Hat,55,1,52,,,,
50,down,Daft Punk,One More Time,46,2,52,,,,
51,up,Alice Deejay,Better Off Alone,85,15,7,,,,
52,down,The Chainsmokers,Don't Let Me Down (feat. Daya),45,22,52,,,,
53,-,Alesso & Charlotte Lawrence,THE END,-,16,1,,,,
54,up,Snap!,The Power,60,54,5,,,,
55,down,David Guetta & Sia,Let's Love,52,2,8,84,2020-11-22,81,2020-11-29
56,up,Sigala & James Arthur,Lasting Lover,61,3,9,,,,
57,down,Illenium & Jon Bellion,Good Things Fall Apart,39,1,52,,,,
58,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],89,11,50,,,,
59,-,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),-,15,1,,,,
60,down,Marshmello,Here With Me (feat. CHVRCHES),38,9,52,,,,
61,down,Eric Prydz,NOPUS,59,55,2,,,,
62,down,Technotronic,Pump Up the Jam,53,2,50,,,,
63,up,アヴィーチー,Hey Brother,63,27,52,,,,
64,up,Loud Luxury,Body (feat. brando),76,21,52,,,,
65,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),73,9,18,,,,
66,up,David Guetta & MORTEN,Kill Me Slow,69,36,9,,,,
67,down,Pascal Letoublon,Friendships,62,1,27,,,,
68,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",87,3,49,,,,
69,-,Tubular Bells,Halloween (Hardcore Remix),-,19,1,,,,
70,down,Topic & A7S,Breaking Me (HUGEL Remix),40,10,23,,,,
71,down,Darude,Sandstorm (Radio Edit),48,14,46,,,,
72,up,"L.B. One, Datamotion & Perly I Lotry",My Mother Told Me (Vikings Anthem),72,8,12,,,,
73,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),51,2,51,,,,
74,up,Vicetone & Tony Igy,Astronomia,77,7,28,99,2020-04-05,44,2020-04-12
75,-,CamelPhat & Skream,Keep Movin' (feat. Max Milner),-,23,1,,,,
76,-,Beetle Juice,Day-O - Banana Boat Song (Radio Edit),-,76,1,,,,
77,-,Vin Diesel,Days Are Gone,-,77,1,,,,
78,-,CamelPhat,Not Over Yet (feat. Noel Gallagher),-,78,1,,,,
79,-,OnDaMiKe,Monster Mash (Mashup Mix),-,79,1,,,,
80,-,Kygo,Happy Birthday (feat. John Legend),-,54,11,,,,
81,down,Dynoro & Gigi D'Agostino,In My Mind,79,49,40,,,,
82,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,8,6,,,,
83,down,Skrillex,Bangarang (feat. Sirah),82,51,11,,,,
84,-,Snap!,Rhythm Is a Dancer (Original Mix),-,9,16,,,,
85,-,Petit Biscuit,Burnin,-,85,1,,,,
86,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,30,47,,,,
87,-,La Bouche,Be My Lover,-,8,26,,,,
88,-,Odyssey,Native New Yorker,-,88,1,,,,
89,-,Illenium & Gryffin,Feel Good (feat. Daya),-,84,2,,,,
90,-,Sam Feldt,Post Malone (feat. RANI),-,5,48,,,,
91,-,Aquagen,Spooky Scary Skeletons (Extended Mix),-,91,1,,,,
92,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,27,6,,,,
93,-,Slushii,All I Need,-,93,1,,,,
94,-,Jonas Blue,I See Love (feat. Joe Jonas),-,94,1,,,,
95,-,"Calvin Harris, Sam Smith",Promises,-,2,13,,,,
96,up,KC Lights,Girl,98,87,3,,,,
97,-,Information Society,What's on Your Mind (Pure Energy),-,45,6,,,,
98,-,Illenium,Nightlight (MOTi Remix),-,98,1,,,,
99,-,Skrillex,Scary Monsters and Nice Sprites,-,65,2,,,,
100,down,Avicii,The Nights,80,1,48,,,,
