Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,4,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,1,13,,,,
3,up,Tiësto & Ava Max,The Motto,14,1,2,,,,
4,up,Meduza,Tell It To My Heart (feat. Hozier),5,3,3,,,,
5,down,Avicii,The Nights,4,1,101,,,,
6,down,Pascal Letoublon,Friendships,3,1,79,,,,
7,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),10,3,21,,,,
8,down,Tiësto & KAROL G,Don't Be Shy,7,1,14,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,11,3,106,,,,
10,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,5,59,87,2020-08-16,73,2020-09-27
11,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),8,5,14,,,,
12,up,Martin Solveig & Dragonette,Hello,13,1,10,,,,
13,up,アヴィーチー,Wake Me Up,18,7,106,,,,
14,down,Gryffin & Jason Ross,After You (feat. Calle Lehmann),12,12,3,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,17,2,106,,,,
16,down,SAINt JHN,Roses (Imanbek Remix),15,1,104,97,2020-01-12,7,2020-05-10
17,up,Lost Frequencies & Calum Scott,Where Are You Now,26,4,11,,,,
18,up,Sister Sledge,We Are Family (Single Version),20,7,106,,,,
19,down,Marshmello & Bastille,Happier,16,1,106,74,2019-10-06,74,2019-10-06
20,up,Sofi Tukker & John Summit,Sun Came Up,25,11,11,,,,
21,down,Master KG,Jerusalem (feat. Nomcebo Zikode),19,6,72,,,,
22,up,Darude,Sandstorm (Radio Edit),33,14,98,,,,
23,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],28,2,44,72,2021-03-07,18,2021-05-16
24,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),9,7,4,,,,
25,up,David Guetta,Titanium (feat. Sia),34,2,106,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),22,7,106,,,,
27,up,Becky Hill & Topic,My Heart Goes (La Di Da),62,9,2,,,,
28,down,Regard,Ride It,23,2,106,57,2019-10-06,13,2019-11-10
29,up,Farruko & Tiësto,Pepas (Tiësto Remix),40,22,6,,,,
30,up,DJ Snake,You Are My High,31,5,12,,,,
31,up,Joel Corry,Head & Heart (feat. MNEK),36,2,72,99,2020-07-26,16,2020-09-20
32,up,DOC MARKY T,Feelings (feat. Myah Marie & MVP Mhad),55,32,2,,,,
33,up,Daft Punk,One More Time,37,2,106,,,,
34,down,Hoàng Read,The Magic Bomb (Extended Mix),30,10,17,,,,
35,down,"Regard, Troye Sivan & Tate McRae",You,24,1,31,,,,
36,down,surf mesa,Ily,29,1,88,63,2020-04-19,18,2020-07-12
37,down,Pharrell Williams,Happy,27,4,105,,,,
38,down,Avicii,The Nights (Felix Jaehn Remix),32,24,21,,,,
39,-,Chris Lake & NPC,A Drug From God,-,39,1,,,,
40,down,"Zedd, Maren Morris & Grey",The Middle,38,3,106,,,,
41,-,Janet Jackson,"Any Time, Any Place",-,8,4,,,,
42,up,アヴィーチー,Hey Brother,88,27,105,,,,
43,up,The Chainsmokers,Don't Let Me Down (feat. Daya),43,22,103,,,,
44,up,Technotronic,Pump Up the Jam,49,2,103,,,,
45,down,Olivia Holt,Phoenix (Dave Audé Remix),21,8,4,,,,
46,down,TELYKast & Sam Gray,Unbreakable (with Sam Gray),44,2,10,,,,
47,down,Bbybby,Food Dance (TikTok Edit),45,45,2,,,,
48,-,iANO,Time In Oblivion,-,13,1,,,,
49,down,"Calvin Harris, Dua Lipa",One Kiss,39,7,106,,,,
50,-,Tomas Ballesteros & Adele Laurie Blue Adkins,Easy On Me (Adele l Remix)[Radio Edit][Club Mix],-,35,1,,,,
51,up,James Hype,Dancing,69,10,2,,,,
52,down,Alan Walker,Faded,42,6,106,,,,
53,down,Rain Radio & DJ Craig Gorman,Talk About,47,29,16,,,,
54,down,Joel Corry,I Wish (feat. Mabel),35,6,3,,,,
55,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],41,11,95,,,,
56,-,DJ Snake,Run It (feat. Rick Ross & Rich Brian),-,2,11,,,,
57,up,SHAED,Trampoline (Jauz Remix),71,18,26,,,,
58,down,Calvin Harris,Feel So Close (Radio Edit),53,28,75,,,,
59,down,Marshmello,Silence (feat. Khalid),46,3,106,,,,
60,up,Nitti Gritti,Matrix (feat. Jimmy Levy),97,5,9,,,,
61,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,27,42,,,,
62,up,La Bouche,Be My Lover,85,8,55,,,,
63,down,Chris Lorenzo,California Dreamin' (feat. High Jinx),51,37,6,,,,
64,down,Alice Deejay,Better Off Alone,50,15,40,,,,
65,-,Marshmello,Here With Me (feat. CHVRCHES),-,9,94,,,,
66,down,Calvin Harris,By Your Side (feat. Tom Grennan) [Oliver Heldens Remix],48,27,10,,,,
67,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),79,2,98,,,,
68,-,DOC MARKY T,Feelings (Radio Mix) [feat. Myah Marie & MVP Mhad],-,68,1,,,,
69,-,DOC MARKY T,Feelings (Tyler Stone Deep Disco Mix) [feat. Myah Marie & MVP Mhad],-,69,1,,,,
70,down,Timmy Trumpet & Savage,Freaks,60,3,105,,,,
71,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],61,5,41,,,,
72,-,DOC MARKY T,Feelings (Electro Funk Mix) [feat. Myah Marie & MVP Mhad],-,72,1,,,,
73,-,Zedd & Alessia Cara,Stay,-,16,60,,,,
74,up,Navos,Believe Me,99,3,12,,,,
75,down,Marshmello & Halsey,Be Kind,67,1,80,50,2020-05-03,29,2020-05-17
76,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,85,,,,
77,down,deadmau5 & Lights,When the Summer Dies,57,23,18,,,,
78,-,Ilkan Gunuc & Emie,Plain Jane,-,78,1,,,,
79,up,Jubel,Dancing in the Moonlight (feat. NEIMY),83,14,57,,,,
80,down,on the way to catharsis,Leni (Crystal Castles),56,56,2,,,,
81,-,Robin Schulz,Titel 9,-,81,1,,,,
82,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,15,4,,,,
83,down,Regard & Kwabs,Signals,59,50,3,,,,
84,-,The System,Don’t Disturb This Groove,-,81,3,,,,
85,-,Calvin Harris,Summer,-,10,74,,,,
86,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,36,50,,,,
87,down,Marshmello,Alone,58,12,89,,,,
88,-,Cascada,Everytime We Touch,-,32,52,,,,
89,down,Nora En Pure,Life on Hold,76,67,3,,,,
90,down,Topic,Breaking Me (feat. A7S),78,2,68,94,2020-03-01,8,2020-08-16
91,-,The Chainsmokers,Paris,-,5,30,,,,
92,down,Kygo & OneRepublic,Lose Somebody,81,2,79,86,2020-06-07,80,2020-07-05
93,down,Snap!,Rhythm Is a Dancer (Original Mix),82,9,24,,,,
94,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,81,,,,
95,-,Snap!,The Power,-,54,16,,,,
96,-,Becky Hill & David Guetta,Remember,-,7,1,,,,
97,-,Information Society,What's on Your Mind (Pure Energy),-,45,8,,,,
98,-,Bryson Gray & Milk N Cooks,Let's Go Brandon Club Mix,-,98,1,,,,
99,down,Gustavo Bravetty,Babel,64,34,11,,,,
100,-,Avicii,The Nights (Avicii by Avicii),-,78,1,,,,
