Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,17,,,,
2,up,Tiësto & Ava Max,The Motto,3,1,6,,,,
3,down,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,8,,,,
4,up,Avicii,The Nights,4,1,105,,,,
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,5,63,87,2020-08-16,73,2020-09-27
6,up,Pascal Letoublon,Friendships,10,1,83,,,,
7,up,Sofi Tukker,What a Wonderful World,7,7,4,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,11,3,110,,,,
9,up,アヴィーチー,Wake Me Up,16,7,110,,,,
10,down,Meduza,Tell It To My Heart (feat. Hozier),8,3,7,,,,
11,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),12,3,25,,,,
12,up,Master KG,Jerusalem (feat. Nomcebo Zikode),18,6,76,,,,
13,up,Tiësto & KAROL G,Don't Be Shy,13,1,18,,,,
14,up,Sofi Tukker & John Summit,Sun Came Up,17,11,15,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,20,2,110,,,,
16,up,RuPaul,"Hey Sis, It's Christmas (feat. Markaholic)",48,16,2,,,,
17,down,Becky Hill & Topic,My Heart Goes (La Di Da),9,9,6,,,,
18,up,SAINt JHN,Roses (Imanbek Remix),24,1,108,97,2020-01-12,7,2020-05-10
19,up,Marshmello & Bastille,Happier,28,1,110,74,2019-10-06,74,2019-10-06
20,up,David Guetta,Titanium (feat. Sia),25,2,110,,,,
21,up,Regard,Ride It,30,2,110,57,2019-10-06,13,2019-11-10
22,up,The Chainsmokers,Closer (feat. Halsey),27,7,110,,,,
23,down,Sigala & Rita Ora,You for Me,14,10,13,,,,
24,down,Martin Solveig & Dragonette,Hello,19,1,14,,,,
25,down,DJ Snake,Run It (feat. Rick Ross & Rich Brian),6,2,15,,,,
26,up,Alice Deejay,Better Off Alone,67,15,44,,,,
27,down,Lost Frequencies & Calum Scott,Where Are You Now,23,4,15,,,,
28,up,Avicii,The Nights (Felix Jaehn Remix),42,24,25,,,,
29,up,Darude,Sandstorm (Radio Edit),32,14,102,,,,
30,up,"Regard, Troye Sivan & Tate McRae",You,33,1,35,,,,
31,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],57,11,99,,,,
32,-,Miles Guo,Dance 7 (Remix),-,1,3,,,,
33,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],31,2,48,72,2021-03-07,18,2021-05-16
34,down,Pharrell Williams,Happy,26,4,109,,,,
35,-,Ilkan Gunuc & Clara Stegall,SexyBack,-,28,1,,,,
36,up,TELYKast & Sam Gray,Unbreakable (with Sam Gray),44,2,14,,,,
37,up,"Calvin Harris, Dua Lipa",One Kiss,39,7,110,,,,
38,down,surf mesa,Ily,34,1,92,63,2020-04-19,18,2020-07-12
39,down,ILLENIUM & Sueco,Story Of My Life (feat. Trippie Redd) [Heavy Edit],29,19,2,,,,
40,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),75,2,102,,,,
41,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),36,5,18,,,,
42,up,Marshmello,Silence (feat. Khalid),49,3,110,,,,
43,up,Daft Punk,One More Time,51,2,110,,,,
44,up,Eden Prince & Karen Harding,Last Christmas,52,17,4,,,,
45,up,Joel Corry,Head & Heart (feat. MNEK),56,2,76,99,2020-07-26,16,2020-09-20
46,up,Timmy Trumpet & Savage,Freaks,86,3,109,,,,
47,-,Zafrir & Afrojack,Boom Boom Pow,-,47,1,,,,
48,down,Farruko & Tiësto,Pepas (Tiësto Remix),35,22,10,,,,
49,down,La Bouche,Be My Lover,15,8,59,,,,
50,down,Alan Walker,Faded,43,6,110,,,,
51,up,Chris Lorenzo,California Dreamin' (feat. High Jinx),65,37,10,,,,
52,down,MOGUAI,A Little Bit of Faith (feat. Graham Candy & MY PARADE) [le Shuuk Remix],21,21,4,,,,
53,down,Anabel Englund,Midnight Rapture,50,49,3,,,,
54,-,Sam Feldt & Rita Ora,Follow Me,-,54,1,,,,
55,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Mix],-,55,1,,,,
56,-,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,-,56,1,,,,
57,down,The Chainsmokers,Don't Let Me Down (feat. Daya),46,22,107,,,,
58,down,Mikazuki BIGWAVE,Emotional Prism,54,54,3,,,,
59,down,Technotronic,Pump Up the Jam,53,2,107,,,,
60,-,Cascada,Everytime We Touch,-,32,53,,,,
61,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),85,12,59,,,,
62,up,Regard & Kwabs,Signals,62,50,5,,,,
63,down,Endor,Pump It Up,47,47,3,,,,
64,down,Calvin Harris,Feel So Close (Radio Edit),61,28,79,,,,
65,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",83,5,77,,,,
66,up,"Zedd, Maren Morris & Grey",The Middle,72,3,110,,,,
67,down,AC Slater & Chris Lorenzo,Fly With Us,45,25,4,,,,
68,down,Olivia Holt & Bruno Martini,Next (Bruno Martini Remix),40,23,4,,,,
69,down,Steve Aoki & Armin van Buuren,Music Means Love Forever,37,28,5,,,,
70,down,Endor,Pump It Up (Extended Mix),55,55,3,,,,
71,-,Candi Staton,You Got the Love (Now Voyager Mix),-,71,1,,,,
72,down,アヴィーチー,Hey Brother,41,27,109,,,,
73,-,AronChupa,I'm an Albatraoz,-,73,2,,,,
74,down,Becky Hill & David Guetta,Remember,73,7,4,,,,
75,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],70,5,45,,,,
76,-,Minzy,Fantabulous,-,76,1,,,,
77,-,DJ Snake & Future,U Are My High,-,77,1,,,,
78,down,Gryffin & Jason Ross,After You (feat. Calle Lehmann),58,12,7,,,,
79,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,35,81,2021-02-28,39,2021-04-11
80,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,82,,,,
81,down,SHAED,Trampoline (Jauz Remix),66,18,30,,,,
82,up,Rednex,Cotton Eye Joe,95,37,76,,,,
83,-,Alicia Sky & Jakk'd,Crazy,-,83,1,,,,
84,-,Supermode,Tell Me Why (Original Mix),-,84,1,,,,
85,up,Marshmello,Here With Me (feat. CHVRCHES),94,9,97,,,,
86,down,DJ Snake,You Are My High,64,5,16,,,,
87,down,Sofi Tukker,Purple Hat,69,1,102,,,,
88,up,Calvin Harris,Summer,98,10,76,,,,
89,up,Avicii,The Nights (Avicii by Avicii),96,78,3,,,,
90,-,Nora En Pure,Life on Hold,-,67,4,,,,
91,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,41,8,,,,
92,-,Meduza,Tell It To My Heart (feat. Hozier) [KREAM Remix],-,89,1,,,,
93,down,Zedd & Alessia Cara,Stay,92,16,63,,,,
94,-,Avicii,Levels (Instrumental Radio Edit),-,74,5,,,,
95,-,Shannon,Let the Music Play,-,27,22,,,,
96,-,Robin Schulz,Sugar (feat. Francesco Yates),-,44,4,,,,
97,-,SVDDEN DEATH & SLANDER,Blood On Me,-,44,3,,,,
98,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,30,97,,,,
99,up,Chris Lake & NPC,A Drug From God,100,39,5,,,,
100,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,88,87,2019-10-20,28,2019-12-08
