Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,1,14,87,2019-10-20,28,2019-12-08
2,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),1,1,13,,,,
3,up,Marshmello & Bastille,Happier,5,1,14,74,2019-10-06,74,2019-10-06
4,up,Regard,Ride It,4,2,14,57,2019-10-06,13,2019-11-10
5,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),10,5,4,,,,
6,up,Jennifer Lopez,Dance Again (feat. Pitbull),52,6,2,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,3,14,,,,
8,down,Illenium & Jon Bellion,Good Things Fall Apart,6,1,14,,,,
9,down,Sofi Tukker,Purple Hat,8,1,14,,,,
10,up,Pharrell Williams,Happy,12,4,13,,,,
11,up,アヴィーチー,Wake Me Up,13,7,14,,,,
12,down,"Zedd, Maren Morris & Grey",The Middle,11,3,14,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),14,7,14,,,,
14,-,Jennifer Lopez,Get Right (feat. Fabolous),-,14,1,,,,
15,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),3,3,3,75,2020-01-26,65,2020-02-02
16,down,Alan Walker,Faded,15,6,14,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,16,7,14,,,,
18,up,DJ Snake & Lil Jon,Turn Down for What,22,2,14,,,,
19,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),17,1,14,99,2019-11-03,99,2019-11-03
20,up,Marshmello,Here With Me (feat. CHVRCHES),20,9,14,,,,
21,up,SAINt JHN,Roses (Imanbek Remix),30,1,12,97,2020-01-12,7,2020-05-10
22,down,David Guetta,Titanium (feat. Sia),19,2,14,,,,
23,down,3LAU,Tokyo (feat. Xira),21,15,5,,,,
24,down,Sam Feldt,Post Malone (feat. RANI),23,5,14,,,,
25,down,Diplo & SIDEPIECE,On My Mind,24,3,9,,,,
26,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,3,14,,,,
27,down,Jax Jones & Ella Henderson,This Is Real,18,6,14,,,,
28,-,Robyn,Dancing On My Own (Radio Version),-,14,1,,,,
29,up,Mike Perry,The Ocean (feat. Shy Martin),87,29,2,,,,
30,down,Marshmello,Alone,26,12,14,,,,
31,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),31,30,14,,,,
32,down,The Chainsmokers,Don't Let Me Down (feat. Daya),28,22,14,,,,
33,down,Marshmello,Silence (feat. Khalid),29,3,14,,,,
34,down,The Chainsmokers & Kygo,Family (with Kygo),25,1,10,,,,
35,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],33,11,14,,,,
36,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),37,9,14,,,,
37,up,アヴィーチー,Hey Brother,40,27,14,,,,
38,down,Sister Sledge,We Are Family (Single Version),34,7,14,,,,
39,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),39,2,14,,,,
40,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),42,8,14,40,2019-10-06,40,2019-10-06
41,down,Snap!,Rhythm Is a Dancer (Original Mix),36,9,3,,,,
42,down,Timmy Trumpet & Savage,Freaks,35,3,14,,,,
43,up,Technotronic,Pump Up the Jam,43,2,13,,,,
44,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),44,4,14,,,,
45,up,Rednex,Cotton Eye Joe,72,37,14,,,,
46,-,NGHTMRE & SLANDER,FEELING GUD (feat. Matthew Santos),-,46,1,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),67,3,14,,,,
48,down,Avicii,The Nights,47,1,14,,,,
49,up,Anabel Englund,So Hot (Mk X Nightlapse Remix),50,22,4,,,,
50,down,Daft Punk,One More Time,45,2,14,,,,
51,down,Loud Luxury,Body (feat. brando),38,21,14,,,,
52,up,"Duck Sauce, A-Trak & Armand Van Helden",Smiley Face,70,52,2,,,,
53,down,Darude,Sandstorm (Radio Edit),51,14,12,,,,
54,up,Lane 8,Just,66,28,5,,,,
55,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],90,23,14,,,,
56,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix) [feat. Styles P. & Jadakiss],-,56,1,,,,
57,up,DJ Snake,Let Me Love You (feat. Justin Bieber),58,53,8,,,,
58,down,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),48,32,14,,,,
59,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),54,29,14,,,,
60,down,Alan Walker & Ava Max,"Alone, Pt. II",41,1,7,,,,
61,down,Robin Schulz,In Your Eyes (feat. Alida),49,1,5,95,2020-03-08,54,2020-04-05
62,up,DJ Snake,Frequency 75,68,62,2,,,,
63,-,Jennifer Lopez,Waiting for Tonight (Hex's Momentous Radio Mix),-,63,1,,,,
64,down,Cascada,Everytime We Touch,56,32,8,,,,
65,down,The Chainsmokers,Push My Luck,46,3,13,,,,
66,-,Galantis & Hook N Sling,Never Felt a Love Like This (feat. Dotan),-,24,1,,,,
67,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),96,36,13,,,,
68,down,Pet Shop Boys,West End Girls (Remastered),57,32,10,,,,
69,up,Dynoro & Gigi D'Agostino,In My Mind,93,49,13,,,,
70,-,Jennifer Lopez,Waiting for Tonight,-,70,1,,,,
71,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",80,5,10,,,,
72,-,Jennifer Lopez,Love Don't Cost a Thing,-,72,1,,,,
73,down,Kygo & Imagine Dragons,Born to Be Yours,60,52,7,,,,
74,up,Clean Bandit,Rather Be (feat. Jess Glynne),83,17,14,,,,
75,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),82,12,12,,,,
76,down,Zedd & Alessia Cara,Stay,64,16,14,,,,
77,down,Gryffin,Nobody Compares to You (feat. Katie Pearlman),71,40,5,,,,
78,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),55,8,14,55,2019-10-27,43,2019-11-03
79,-,Calvin Harris,Summer,-,10,4,,,,
80,-,Jennifer Lopez,Ain't It Funny (Remix) [feat. Ja Rule & Caddillac Tah],-,80,1,,,,
81,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,27,1,,,,
82,-,Debbie Deb,Lookout Weekend,-,48,1,,,,
83,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),78,78,2,,,,
84,-,Galantis & John Newman,Hurricane,-,84,1,,,,
85,down,Avicii,Levels,84,56,6,,,,
86,up,David Guetta,Without You (feat. Usher),100,6,6,,,,
87,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,79,3,,,,
88,down,Martin Solveig & Roy Woods,Juliet & Romeo,53,53,6,,,,
89,down,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),74,4,14,,,,
90,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,7,7,,,,
91,up,Avicii,SOS (feat. Aloe Blacc),94,55,8,,,,
92,down,Zedd,Clarity (feat. Foxes),76,3,10,,,,
93,-,Sage the Gemini,Reverse (James Hype Remix),-,12,8,,,,
94,down,Martin Garrix & Bebe Rexha,In the Name of Love,61,18,5,,,,
95,-,Paula Abdul,Straight Up,-,26,2,,,,
96,down,San Holo,Honest (feat. Broods),62,62,2,,,,
97,down,"Elon ""EDM"" Musk",Don't Doubt Your Vibe,77,77,2,,,,
98,down,R3HAB & ZAYN,Flames (feat. Jungleboi),86,52,2,,,,
99,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,91,1,,,,
100,down,The Chainsmokers & Bebe Rexha,Call You Mine,65,4,14,,,,
