Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,4,1,2,50,2020-05-03,29,2020-05-17
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,25,97,2020-01-12,7,2020-05-10
3,down,Regard,Ride It,2,2,27,57,2019-10-06,13,2019-11-10
4,down,surf mesa,Ily,3,1,9,63,2020-04-19,18,2020-07-12
5,up,Pharrell Williams,Happy,6,4,26,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),8,5,8,,,,
7,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,1,27,87,2019-10-20,28,2019-12-08
8,down,Vicetone & Tony Igy,Astronomia,7,7,6,99,2020-04-05,44,2020-04-12
9,up,Marshmello & Bastille,Happier,10,1,27,74,2019-10-06,74,2019-10-06
10,up,The Chainsmokers & Coldplay,Something Just Like This,11,3,27,,,,
11,up,Sister Sledge,We Are Family (Single Version),12,7,27,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),13,7,27,,,,
13,up,アヴィーチー,Wake Me Up,15,7,27,,,,
14,up,Alesso,Midnight (feat. Liam Payne),14,2,5,,,,
15,up,Alan Walker,Faded,19,6,27,,,,
16,up,Kygo & Sasha Sloan,I'll Wait,17,1,6,82,2020-04-05,42,2020-04-12
17,up,"Zedd, Maren Morris & Grey",The Middle,18,3,27,,,,
18,up,David Guetta,Titanium (feat. Sia),27,2,27,,,,
19,up,Daft Punk,One More Time,21,2,27,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,31,7,27,,,,
21,up,"Alex Newell, Jess Glynne & DJ Cassidy",Kill the Lights (with Nile Rodgers) [Audien Remix],69,21,2,,,,
22,up,Marshmello,Here With Me (feat. CHVRCHES),42,9,27,,,,
23,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),24,3,7,,,,
24,up,Kygo,Freedom (feat. Zak Abel),26,2,4,70,2020-04-26,70,2020-04-26
25,up,Sam Feldt,Post Malone (feat. RANI),32,5,27,,,,
26,down,Lil Xxel,Lmk,20,16,6,,,,
27,down,DJ Snake & Lil Jon,Turn Down for What,22,2,27,,,,
28,up,Alex Newell & DJ Cassidy,Kill the Lights (with Nile Rodgers),86,28,2,,,,
29,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,29,1,,,,
30,up,Marshmello,Silence (feat. Khalid),39,3,27,,,,
31,up,Marshmello,Alone,40,12,27,,,,
32,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,32,9,,,,
33,down,Regard & Raye,Secrets,9,9,2,84,2020-06-14,62,2020-06-28
34,up,The Chainsmokers,Don't Let Me Down (feat. Daya),35,22,27,,,,
35,down,Avicii,The Nights,25,1,27,,,,
36,up,Sofi Tukker,Purple Hat,59,1,27,,,,
37,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],44,11,27,,,,
38,down,Robin Schulz,In Your Eyes (feat. Alida),30,1,18,95,2020-03-08,54,2020-04-05
39,down,Cookiee Kawaii,Vibe,23,2,13,,,,
40,down,Illenium & Jon Bellion,Good Things Fall Apart,38,1,27,,,,
41,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),36,2,27,,,,
42,down,Pascal Letoublon,Friendships,28,1,8,,,,
43,down,Loud Luxury,Body (feat. brando),33,21,27,,,,
44,down,Zedd & Alessia Cara,Stay,16,16,23,,,,
45,down,アヴィーチー,Hey Brother,41,27,27,,,,
46,down,Anabel Englund,So Hot (Mk X Nightlapse Remix),43,22,17,,,,
47,up,"Kygo, Zara Larsson & Tyga",Like It Is,65,1,7,81,2020-03-29,40,2020-04-05
48,up,Technotronic,Pump Up the Jam,55,2,26,,,,
49,-,"Sad Money, Kaskade & Sabrina Claudio",Come Away,-,12,1,,,,
50,down,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,45,22,8,,,,
51,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,41,1,,,,
52,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",50,3,27,,,,
53,down,Tony Igy,Astronomia,29,11,6,,,,
54,up,The Chainsmokers,Roses (feat. ROZES),73,47,14,,,,
55,down,Timmy Trumpet & Savage,Freaks,52,3,27,,,,
56,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,7,7,,,,
57,-,Bakermat,Baianá,-,57,1,,,,
58,-,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],-,23,1,,,,
59,up,Darude,Sandstorm (Radio Edit),77,14,24,,,,
60,up,Kygo,Happy Birthday (feat. John Legend),60,54,6,,,,
61,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),49,8,7,,,,
62,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,8,16,55,2019-10-27,43,2019-11-03
63,down,Tiësto & Becky Hill,Nothing Really Matters,54,7,4,,,,
64,down,La Bouche,Be My Lover,56,8,12,,,,
65,-,Calvin Harris,Summer,-,10,11,,,,
66,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],66,23,25,,,,
67,down,Cascada,Everytime We Touch,51,32,21,,,,
68,down,Robyn,Dancing On My Own (Radio Version),47,14,11,,,,
69,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),63,9,27,,,,
70,up,Dynoro & Gigi D'Agostino,In My Mind,84,49,24,,,,
71,down,"Illenium, Excision & I Prevail",Feel Something,46,4,6,,,,
72,down,Handsome Dancer,Coincidance,64,31,10,,,,
73,up,Martin Garrix,Used To Love (feat. Dean Lewis),87,2,14,67,2019-11-03,67,2019-11-03
74,up,Alesso & DubVision,One Last Time,80,40,8,,,,
75,down,Clean Bandit,Rather Be (feat. Jess Glynne),48,17,27,,,,
76,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),74,8,27,40,2019-10-06,40,2019-10-06
77,-,Daft Punk,Around the World,-,25,4,,,,
78,up,The Chainsmokers,Paris,82,5,16,,,,
79,-,Vantage,50//50,-,61,1,,,,
80,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),68,30,27,,,,
81,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),78,29,24,,,,
82,-,The Chainsmokers & Kygo,Family (with Kygo),-,1,21,,,,
83,down,Pet Shop Boys,West End Girls (Remastered),71,32,23,,,,
84,down,Calvin Harris,This Is What You Came For (feat. Rihanna),53,3,25,,,,
85,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,13,1,,,,
86,-,Marshmello,Rescue Me (feat. A Day to Remember),-,45,6,,,,
87,up,Starley,Call on Me (Ryan Riback Remix),94,66,5,,,,
88,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,16,,,,
89,-,K7,Come Baby Come,-,37,3,,,,
90,down,Snap!,Rhythm Is a Dancer (Original Mix),58,9,11,,,,
91,down,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),67,32,20,,,,
92,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,58,10,,,,
93,-,Topic & A7S,Breaking Me (HUGEL Remix),-,10,1,,,,
94,down,Rednex,Cotton Eye Joe,83,37,25,,,,
95,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,87,1,,,,
96,down,David Guetta,Without You (feat. Usher),95,6,14,,,,
97,-,Steve Aoki,I Love My Friends (feat. Icona Pop),-,97,1,,,,
98,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,15,,,,
99,-,Calvin Harris,Feel So Close (Radio Edit),-,28,8,,,,
100,-,Paula Abdul,Straight Up,-,26,6,,,,
