Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,1,19,87,2019-10-20,28,2019-12-08
2,up,Regard,Ride It,3,2,19,57,2019-10-06,13,2019-11-10
3,up,Marshmello & Bastille,Happier,7,1,19,74,2019-10-06,74,2019-10-06
4,up,Cookiee Kawaii,Vibe,9,2,5,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),5,1,17,97,2020-01-12,7,2020-05-10
6,up,"Zedd, Maren Morris & Grey",The Middle,15,3,19,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,3,19,,,,
8,down,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),4,4,19,,,,
9,up,Illenium & Jon Bellion,Good Things Fall Apart,18,1,19,,,,
10,up,DJ Snake & Lil Jon,Turn Down for What,14,2,19,,,,
11,up,Pharrell Williams,Happy,16,4,18,,,,
12,up,Robyn,Call Your Girlfriend,59,12,2,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),21,7,19,,,,
14,up,アヴィーチー,Wake Me Up,19,7,19,,,,
15,up,3LAU,Tokyo (feat. Xira),26,15,10,,,,
16,up,Alan Walker,Faded,24,6,19,,,,
17,up,Sofi Tukker,Purple Hat,23,1,19,,,,
18,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),20,3,8,75,2020-01-26,65,2020-02-02
19,up,Marshmello,Here With Me (feat. CHVRCHES),33,9,19,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,27,7,19,,,,
21,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),41,9,19,,,,
22,up,David Guetta,Titanium (feat. Sia),30,2,19,,,,
23,up,Sam Feldt,Post Malone (feat. RANI),44,5,19,,,,
24,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),11,1,19,99,2019-11-03,99,2019-11-03
25,up,Marshmello,Silence (feat. Khalid),56,3,19,,,,
26,down,Louis The Child & Foster the People,Every Color,12,12,2,,,,
27,down,Bombs Away,You Gotta Be (feat. Reigan) [Modern Citizens Remix],10,10,3,,,,
28,-,Kygo & Sandro Cavazza,Happy Now,-,28,1,,,,
29,up,Diplo & SIDEPIECE,On My Mind,37,3,14,,,,
30,up,Timmy Trumpet & Savage,Freaks,47,3,19,,,,
31,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],54,11,19,,,,
32,up,The Chainsmokers,Don't Let Me Down (feat. Daya),40,22,19,,,,
33,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),50,2,19,,,,
34,up,Marshmello,Alone,38,12,19,,,,
35,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),39,5,9,,,,
36,up,Sister Sledge,We Are Family (Single Version),42,7,19,,,,
37,up,David Guetta & MORTEN,Detroit 3 AM (Extended),57,37,2,,,,
38,up,Avicii,The Nights,64,1,19,,,,
39,up,Technotronic,Pump Up the Jam,51,2,18,,,,
40,up,Loud Luxury,Body (feat. brando),48,21,19,,,,
41,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),49,30,19,,,,
42,down,James Hype,More Than Friends (feat. Kelli-Leigh),13,13,3,,,,
43,down,ディロン・フランシス & Nitti Gritti,Salsabahton (Shake That Booty),17,17,3,,,,
44,down,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron) [Julian Jordan Remix],25,25,3,,,,
45,up,アヴィーチー,Hey Brother,52,27,19,,,,
46,-,surf mesa,Ily,-,1,1,63,2020-04-19,18,2020-07-12
47,-,Gareth Emery,You'll Be OK (feat. Annabel),-,47,1,,,,
48,-,Axwell Λ Ingrosso,More Than You Know,-,48,1,,,,
49,up,Steve Aoki,Halfway Dead (feat. Global Dan & Travis Barker),58,49,2,,,,
50,up,Anabel Englund,So Hot (Mk X Nightlapse Remix),67,22,9,,,,
51,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),60,8,19,40,2019-10-06,40,2019-10-06
52,up,Galantis & Hook N Sling,Never Felt a Love Like This (feat. Dotan),73,24,6,,,,
53,down,Sigala,We Got Love (feat. Ella Henderson),22,22,5,,,,
54,down,The Knocks & Captain Cuts,House Party (Arkadi Future Filth Remix),28,28,3,,,,
55,up,The Chainsmokers & Kygo,Family (with Kygo),74,1,15,,,,
56,up,Daft Punk,One More Time,65,2,19,,,,
57,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,3,19,,,,
58,down,Chris Lake & Solardo,Free Your Body,29,28,8,,,,
59,down,Purple Disco Machine,Emotion,31,31,3,,,,
60,up,Alan Walker & Ava Max,"Alone, Pt. II",68,1,12,,,,
61,down,DJ Snake,"Made in France (feat. Tchami, Malaa & Mercer)",35,35,3,,,,
62,-,Kygo & Imagine Dragons,Born to Be Yours,-,52,9,,,,
63,up,Robyn,Dancing On My Own (Radio Version),97,14,3,,,,
64,up,Handsome Dancer,Coincidance,94,31,2,,,,
65,-,Halsey,You should be sad (Mike Mago Remix),-,43,1,,,,
66,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,29,18,,,,
67,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,67,1,,,,
68,down,Martin Garrix,Drown (feat. Clinton Kane),1,1,3,,,,
69,up,Rednex,Cotton Eye Joe,70,37,19,,,,
70,up,Dynoro & Gigi D'Agostino,In My Mind,95,49,18,,,,
71,down,Pet Shop Boys,West End Girls (Remastered),66,32,15,,,,
72,up,Snap!,Rhythm Is a Dancer (Original Mix),82,9,7,,,,
73,-,Feed Me,"Money, Destiny",-,73,1,,,,
74,-,Ship Wrek,It's My House (with Dillon Francis),-,74,1,,,,
75,down,Max Styler,Let Me Take You There (feat. Laura White),36,36,3,,,,
76,up,The Chainsmokers & Bebe Rexha,Call You Mine,92,4,19,,,,
77,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),81,4,19,,,,
78,-,Freestyle,Don't Stop the Rock,-,27,1,,,,
79,up,Clean Bandit,Rather Be (feat. Jess Glynne),100,17,19,,,,
80,up,Robin Schulz,In Your Eyes (feat. Alida),80,1,10,95,2020-03-08,54,2020-04-05
81,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),72,1,18,,,,
82,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,17,,,,
83,down,Cascada,Everytime We Touch,69,32,13,,,,
84,down,RuPaul,I'm That Bitch,32,32,3,,,,
85,down,Jax Jones & Ella Henderson,This Is Real,55,6,19,,,,
86,down,DJ Snake,Let Me Love You (feat. Justin Bieber),76,53,13,,,,
87,-,Paula Abdul,Straight Up,-,26,4,,,,
88,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),99,36,17,,,,
89,-,DjSc,My Love (Extended Mix),-,89,1,,,,
90,down,Martin Garrix,Used To Love (feat. Dean Lewis),34,2,11,67,2019-11-03,67,2019-11-03
91,-,David Guetta,Without You (feat. Usher),-,6,9,,,,
92,-,La Bouche,Be My Lover,-,8,4,,,,
93,down,"The Cast of RuPaul's Drag Race, Season 12",You Don't Know Me,85,85,2,,,,
94,down,Avicii,Without You (feat. Sandro Cavazza),78,26,14,,,,
95,down,Avicii,Levels,93,56,10,,,,
96,-,Skyy,Call Me,-,16,1,,,,
97,-,Snap!,The Power,-,54,1,,,,
98,-,Jamiroquai,Virtual Insanity,-,40,3,,,,
99,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,22,1,,,,
100,-,Duke Dumont,Love Song,-,100,1,,,,
