Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,15,,,,
2,up,DJ Snake,Run It (feat. Rick Ross & Rich Brian),9,2,13,,,,
3,down,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,6,,,,
4,up,Tiësto & Ava Max,The Motto,4,1,4,,,,
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,5,61,87,2020-08-16,73,2020-09-27
6,down,Avicii,The Nights,5,1,103,,,,
7,up,Sofi Tukker,What a Wonderful World,43,7,2,,,,
8,down,Meduza,Tell It To My Heart (feat. Hozier),3,3,5,,,,
9,up,Becky Hill & Topic,My Heart Goes (La Di Da),19,9,4,,,,
10,up,Sigala & Rita Ora,You for Me,44,10,11,,,,
11,down,Pascal Letoublon,Friendships,8,1,81,,,,
12,up,Master KG,Jerusalem (feat. Nomcebo Zikode),16,6,74,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,11,3,108,,,,
14,up,Sister Sledge,We Are Family (Single Version),14,7,108,,,,
15,down,Tiësto & KAROL G,Don't Be Shy,10,1,16,,,,
16,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),7,3,23,,,,
17,up,Eden Prince & Karen Harding,Last Christmas,67,17,2,,,,
18,up,アヴィーチー,Wake Me Up,24,7,108,,,,
19,down,Martin Solveig & Dragonette,Hello,17,1,12,,,,
20,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),12,5,16,,,,
21,down,David Guetta,Titanium (feat. Sia),15,2,108,,,,
22,up,La Bouche,Be My Lover,46,8,57,,,,
23,up,Olivia Holt & Bruno Martini,Next (Bruno Martini Remix),47,23,2,,,,
24,up,Sofi Tukker & John Summit,Sun Came Up,27,11,13,,,,
25,up,AC Slater & Chris Lorenzo,Fly With Us,55,25,2,,,,
26,down,SAINt JHN,Roses (Imanbek Remix),20,1,106,97,2020-01-12,7,2020-05-10
27,down,DJ Snake & Lil Jon,Turn Down for What,23,2,108,,,,
28,up,Steve Aoki & Armin van Buuren,Music Means Love Forever,49,28,3,,,,
29,down,Marshmello & Bastille,Happier,26,1,108,74,2019-10-06,74,2019-10-06
30,up,MOGUAI,A Little Bit of Faith (feat. Graham Candy & MY PARADE) [le Shuuk Remix],50,21,2,,,,
31,down,The Chainsmokers,Closer (feat. Halsey),30,7,108,,,,
32,down,Pharrell Williams,Happy,29,4,107,,,,
33,down,surf mesa,Ily,31,1,90,63,2020-04-19,18,2020-07-12
34,up,"Calvin Harris, Dua Lipa",One Kiss,38,7,108,,,,
35,down,Lost Frequencies & Calum Scott,Where Are You Now,22,4,13,,,,
36,down,Darude,Sandstorm (Radio Edit),18,14,100,,,,
37,down,Tomas Ballesteros & Adele Laurie Blue Adkins,Easy On Me (Adele l Remix)[Radio Edit][Club Mix],35,35,3,,,,
38,down,Regard,Ride It,36,2,108,57,2019-10-06,13,2019-11-10
39,up,TELYKast & Sam Gray,Unbreakable (with Sam Gray),42,2,12,,,,
40,down,"Regard, Troye Sivan & Tate McRae",You,25,1,33,,,,
41,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],28,2,46,72,2021-03-07,18,2021-05-16
42,down,Gryffin & Jason Ross,After You (feat. Calle Lehmann),21,12,5,,,,
43,down,Farruko & Tiësto,Pepas (Tiësto Remix),32,22,8,,,,
44,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],53,5,43,,,,
45,up,"Zedd, Maren Morris & Grey",The Middle,48,3,108,,,,
46,up,アヴィーチー,Hey Brother,72,27,107,,,,
47,up,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),57,18,17,,,,
48,down,Chris Lorenzo,California Dreamin' (feat. High Jinx),37,37,8,,,,
49,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],39,11,97,,,,
50,up,Daft Punk,One More Time,54,2,108,,,,
51,up,Alan Walker,Faded,58,6,108,,,,
52,-,RuPaul,"Hey Sis, It's Christmas (Cast Version) [feat. The Cast of RuPaul's Drag Race UK, Season 3]",-,22,1,,,,
53,down,iANO,Time In Oblivion,13,13,3,,,,
54,up,Farizki,Still into You (feat. Say Terrelle) [Drill Remix],56,54,2,,,,
55,down,DJ Snake,You Are My High,52,5,14,,,,
56,up,The Chainsmokers,Don't Let Me Down (feat. Daya),61,22,105,,,,
57,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",92,5,75,,,,
58,down,Marshmello,Silence (feat. Khalid),45,3,108,,,,
59,down,Chris Lake & NPC,A Drug From God,51,39,3,,,,
60,down,Joel Corry,Head & Heart (feat. MNEK),34,2,74,99,2020-07-26,16,2020-09-20
61,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),98,2,100,,,,
62,down,Technotronic,Pump Up the Jam,60,2,105,,,,
63,up,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),68,27,44,,,,
64,up,Calvin Harris,Feel So Close (Radio Edit),91,28,77,,,,
65,down,Avicii,The Nights (Felix Jaehn Remix),59,24,23,,,,
66,-,Stardust,Music Sounds Better with You,-,5,3,,,,
67,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,79,,,,
68,up,Gustavo Bravetty,Babel,69,34,13,,,,
69,up,Alice Deejay,Better Off Alone,75,15,42,,,,
70,-,John Summit,Human (feat. Echoes),-,13,1,,,,
71,up,Rain Radio & DJ Craig Gorman,Talk About,85,29,18,,,,
72,-,Cutlass Music Group,CMG (Club Mix),-,72,1,,,,
73,up,SHAED,Trampoline (Jauz Remix),74,18,28,,,,
74,down,James Hype,Dancing,73,10,4,,,,
75,-,Marshmello & Halsey,Be Kind,-,1,81,50,2020-05-03,29,2020-05-17
76,down,Hoàng Read,The Magic Bomb (Extended Mix),41,10,19,,,,
77,-,SL2,Way In My Brain,-,77,1,,,,
78,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,87,87,2019-10-20,28,2019-12-08
79,up,Sofi Tukker,Purple Hat,97,1,100,,,,
80,-,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),-,23,8,,,,
81,-,"Lipps, Inc.",Funkytown,-,16,18,,,,
82,-,Endor,Pump It Up,-,47,1,,,,
83,-,Mikazuki BIGWAVE,Emotional Prism,-,54,1,,,,
84,-,AronChupa,I'm an Albatraoz,-,73,1,,,,
85,down,Marshmello,Alone,77,12,91,,,,
86,-,Endor,Pump It Up (Extended Mix),-,55,1,,,,
87,-,Robin Schulz,Sugar (feat. Francesco Yates),-,44,3,,,,
88,-,Marshmello,Here With Me (feat. CHVRCHES),-,9,95,,,,
89,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,7,28,,,,
90,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),96,36,52,,,,
91,down,Timmy Trumpet & Savage,Freaks,88,3,107,,,,
92,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,30,96,,,,
93,down,Jubel,Dancing in the Moonlight (feat. NEIMY),71,14,59,,,,
94,-,Cynthia,Radio Mix,-,94,1,,,,
95,-,Snap!,The Power,-,54,17,,,,
96,-,Anabel Englund,Midnight Rapture,-,49,1,,,,
97,down,Zedd,Clarity (feat. Foxes),89,3,77,,,,
98,-,Snap!,Rhythm Is a Dancer (Original Mix),-,9,25,,,,
99,-,Zedd & Alessia Cara,Stay,-,16,61,,,,
100,-,FISHER,Losing It,-,52,15,,,,
