Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,17,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,2,16,,,,
3,up,Blasterjaxx & Timmy Trumpet,Narco,5,1,33,,,,
4,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),9,3,19,,,,
5,up,JVKE,golden hour (DEKKO Remix),6,5,3,,,,
6,down,Jengi,Bel Mercy,3,3,3,,,,
7,up,David Guetta,Family Affair (Dance For Me) [Extended],41,7,2,,,,
8,down,Tiësto & Tate McRae,10:35,4,1,7,,,,
9,up,Sam Feldt & David Solomon,Future In Your Hands (feat. Aloe Blacc),43,9,2,,,,
10,-,Trinix Remix,Bloody Mary,-,2,1,,,,
11,down,Sunday Scaries & PiCKUPLiNES,Chill Like That,7,3,10,,,,
12,up,アヴィーチー,Wake Me Up,12,7,162,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,11,3,162,,,,
14,up,Afrojack & Black V Neck,Day N Night (feat. Muni Long),44,14,4,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],8,3,17,,,,
16,down,Drake,Jimmy Cooks (feat. 21 Savage),10,1,27,,,,
17,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,16,1,32,,,,
18,up,UNSECRET,Love It (feat. Ivory Layne),51,18,2,,,,
19,up,Gryffin,Caught Up (feat. Olivia O'Brien) [Fatum Remix],50,19,2,,,,
20,down,Avicii,The Nights,15,1,157,,,,
21,down,David Guetta,Titanium (feat. Sia),13,2,162,,,,
22,up,Will Sparks,Annihilate (Extended Mix),47,22,2,,,,
23,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],22,11,148,,,,
24,up,Pharrell Williams,Happy,33,4,161,,,,
25,up,Steve Aoki & HRVY,Save Me,56,25,2,,,,
26,up,Daft Punk,One More Time,36,2,161,,,,
27,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],20,5,115,87,2020-08-16,73,2020-09-27
28,down,DJ Snake & Lil Jon,Turn Down for What,23,2,162,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),21,7,162,,,,
30,up,NasX,Star Walkin,45,16,9,,,,
31,up,TELYKast,Body To Body,48,31,2,,,,
32,down,Pascal Letoublon,Friendships,19,1,133,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,42,7,162,,,,
34,down,Kygo,Freeze,31,13,9,,,,
35,down,Technotronic,Pump Up the Jam,25,2,158,,,,
36,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],28,6,15,,,,
37,down,ILLENIUM & Teddy Swims,All That Really Matters,24,1,21,,,,
38,up,Armin van Buuren,Clap (Mixed),57,38,2,,,,
39,down,D'Mixmasters,Bloody Mary (A.R. Remix),37,37,2,,,,
40,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),64,2,150,,,,
41,down,BONNIE X CLYDE & FOMO,Need Ya,17,15,7,,,,
42,down,Mau P,Drugs from Amsterdam,30,19,12,,,,
43,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,29,8,16,,,,
44,-,Zeds Dead & GRiZ,Ecstasy Of Soul,-,44,1,,,,
45,up,Martin Garrix & Bebe Rexha,In the Name of Love,63,18,30,,,,
46,up,Martin Solveig & Dragonette,Hello,53,1,63,,,,
47,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,5,127,,,,
48,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,4,37,,,,
49,down,Marshmello & Bastille,Happier,32,1,161,74,2019-10-06,74,2019-10-06
50,up,Jauz & Ship Wrek,Reality,52,50,2,,,,
51,up,James Hype & Miggy Dela Rosa,Ferrari,98,11,33,,,,
52,down,"deadmau5, Kaskade & Elderbrook",When I Talk (feat. Kx5),49,49,2,,,,
53,up,Zedd,Clarity (feat. Foxes),74,3,120,,,,
54,-,Regard,Ride It,-,2,160,57,2019-10-06,13,2019-11-10
55,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,34,3,30,,,,
56,down,Becky Hill & David Guetta,Remember,27,7,16,,,,
57,up,The Chainsmokers,Don't Let Me Down (feat. Daya),79,22,151,,,,
58,up,Calvin Harris,This Is What You Came For (feat. Rihanna),60,3,129,,,,
59,-,Idris Elba,Biggest,-,29,4,,,,
60,up,Sam Smith & Kim Petras,Unholy (Disclosure Remix),66,2,10,,,,
61,up,RuPaul,"Hey Sis, It's Christmas (feat. Markaholic)",94,16,7,,,,
62,down,Tiësto & KAROL G,Don't Be Shy,58,1,68,,,,
63,down,Master KG,Jerusalem (feat. Nomcebo Zikode),59,6,119,,,,
64,up,Lost Frequencies & Calum Scott,Where Are You Now,99,4,65,,,,
65,down,"Zedd, Maren Morris & Grey",The Middle,14,3,162,,,,
66,up,Joel Corry & Tom Grennan,Lionheart (Fearless),73,16,9,,,,
67,up,SAINt JHN,Roses (Imanbek Remix),72,1,157,97,2020-01-12,7,2020-05-10
68,down,Rednex,Cotton Eye Joe,61,37,119,,,,
69,-,Snap!,Rhythm Is a Dancer (Original Mix),-,9,56,,,,
70,up,ノーティ・バイ・ネイチャー,O.P.P,83,31,31,,,,
71,-,Zedd,Stay the Night (feat. Hayley Williams),-,31,7,,,,
72,down,Alan Walker,Faded,26,6,157,,,,
73,down,"Kx5, deadmau5 & Kaskade",Take Me High,62,21,14,,,,
74,down,Marshmello,Silence (feat. Khalid),46,3,156,,,,
75,down,Stromae,Alors on danse (Radio Edit),68,57,9,,,,
76,up,Fetish,Cum Check This,77,17,35,,,,
77,-,Joel Corry,Head & Heart (feat. MNEK),-,2,123,99,2020-07-26,16,2020-09-20
78,up,Shannon,Let the Music Play,97,27,54,,,,
79,-,Stardust,Music Sounds Better with You,-,5,23,,,,
80,-,Cascada,Everytime We Touch,-,32,81,,,,
81,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,30,120,,,,
82,-,Sam Smith & Kim Petras,Unholy (David Guetta Acid Remix),-,7,1,,,,
83,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,84,,,,
84,-,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),-,23,15,,,,
85,-,Freestyle,Don't Stop the Rock,-,27,5,,,,
86,down,Jamiroquai,Virtual Insanity,84,40,21,,,,
87,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,29,39,,,,
88,down,Acraze,Do It To It (feat. Cherish),65,1,66,,,,
89,-,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),-,3,4,,,,
90,-,Jade,Don't Walk Away,-,4,12,,,,
91,-,Sister Sledge,We Are Family (Single Version),-,7,118,,,,
92,-,DVBBS & Borgeous,Tsunami,-,81,2,,,,
93,-,Regard & Drop - G,No Love For You,-,9,3,,,,
94,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas),38,38,2,,,,
95,-,75 Big Mac,Twerk Out (feat. DJFLYKIDD & LIVEDREAD),-,95,1,,,,
96,-,surf mesa,Ily,-,1,135,63,2020-04-19,18,2020-07-12
97,-,Gala,Freed from Desire,-,94,2,,,,
98,-,Information Society,What's on Your Mind (Pure Energy),-,45,11,,,,
99,up,Debbie Deb,When I Hear Music,100,33,11,,,,
100,-,Dynoro & Gigi D'Agostino,In My Mind,-,49,67,,,,
