Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,37,,,,
2,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,1,5,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,2,36,,,,
4,down,Tiësto & Tate McRae,10:35,2,1,27,,,,
5,up,John Summit & Hayla,Where You Are,10,1,10,,,,
6,up,ILLENIUM,Nothing Ever After,14,6,2,,,,
7,up,Blasterjaxx & Timmy Trumpet,Narco,8,1,53,,,,
8,up,ILLENIUM,Eyes Wide Shut,26,8,2,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,182,,,,
10,up,David Guetta,Titanium (feat. Sia),19,2,182,,,,
11,down,Calvin Harris & Ellie Goulding,Miracle,6,3,9,,,,
12,down,DJ Snake & Lil Jon,Turn Down for What,11,2,182,,,,
13,down,Jax Jones & Calum Scott,Whistle,7,7,8,,,,
14,up,アヴィーチー,Wake Me Up,22,7,182,,,,
15,up,Pharrell Williams,Happy,18,4,181,,,,
16,up,Farizki & Sapientdreams,Past Lives,23,5,11,,,,
17,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),13,2,170,,,,
18,down,Avicii,The Nights,17,1,177,,,,
19,up,Daft Punk,One More Time,24,2,181,,,,
20,up,Dj Belite,All Eyes on Me,65,4,2,,,,
21,up,Tiësto,Lay Low,34,8,18,,,,
22,down,Technotronic,Pump Up the Jam,21,2,178,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),25,7,182,,,,
24,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),45,15,5,,,,
25,down,Creeds,Push Up,20,16,12,,,,
26,up,Sister Sledge,We Are Family (Single Version),28,7,131,,,,
27,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],48,5,135,87,2020-08-16,73,2020-09-27
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,3,149,,,,
29,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],29,11,168,,,,
30,down,Tiësto,Lay Low,12,12,3,,,,
31,up,ILLENIUM & Teddy Swims,All That Really Matters,35,1,41,,,,
32,down,RuPaul,Adrenaline (feat. Myah Marie),5,5,3,,,,
33,up,Alan Walker,Faded,36,6,177,,,,
34,down,Snap!,Rhythm Is a Dancer (Original Mix),31,9,73,,,,
35,up,Martin Solveig & Dragonette,Hello,41,1,82,,,,
36,up,ILLENIUM,Back To You,38,36,2,,,,
37,-,K7,Come Baby Come,-,37,9,,,,
38,down,"Kx5, deadmau5 & Kaskade",Bright Lights (feat. AR/CO),37,34,6,,,,
39,-,Able Heart,Whisper,-,3,9,,,,
40,-,Alan Walker & Sasha Alex Sloan,Hero,-,11,1,,,,
41,up,Pascal Letoublon,Friendships,60,1,153,,,,
42,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],16,16,2,,,,
43,up,Calvin Harris,Summer,55,10,118,,,,
44,down,"Calvin Harris, Dua Lipa",One Kiss,39,7,181,,,,
45,up,Shannon,Let the Music Play,95,27,71,,,,
46,down,"Zedd, Maren Morris & Grey",The Middle,30,3,181,,,,
47,down,La Bouche,Be My Lover,43,8,120,,,,
48,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",78,5,146,,,,
49,up,The Chainsmokers,Don't Let Me Down (feat. Daya),82,22,170,,,,
50,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],40,23,116,,,,
51,-,Frankie Zulferino,Boogie Shoes,-,51,1,,,,
52,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),33,17,6,,,,
53,down,Marshmello & Bastille,Happier,42,1,181,74,2019-10-06,74,2019-10-06
54,up,Drake,Jimmy Cooks (feat. 21 Savage),87,1,46,,,,
55,down,Rednex,Cotton Eye Joe,49,37,137,,,,
56,-,Gryffin & Kid Joi,Oceans,-,56,1,,,,
57,up,ILLENIUM,With All My Heart,64,37,5,,,,
58,-,Hakos Baelz,PSYCHO,-,58,1,,,,
59,up,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),88,27,84,,,,
60,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,22,32,,,,
61,up,Calvin Harris,We Found Love (feat. Rihanna),94,7,13,,,,
62,-,Jamiroquai,Virtual Insanity,-,40,38,,,,
63,down,ILLENIUM,Shivering (feat. Spiritbox),53,4,8,,,,
64,-,SAINt JHN,Roses (Imanbek Remix),-,1,174,97,2020-01-12,7,2020-05-10
65,-,Kelly Clarkson,mine (Ty Sunderland Remix),-,65,1,,,,
66,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,66,2,,,,
67,-,D.H.T. Featuring Edmée,Listen to Your Heart (Edmee's Unplugged Vocal Edit),-,48,4,,,,
68,down,Calvin Harris,Feel So Close (Radio Edit),46,28,117,,,,
69,-,Zedd,Clarity (feat. Foxes),-,3,133,,,,
70,-,Stardust,Music Sounds Better with You,-,5,30,,,,
71,down,ILLENIUM,From The Ashes (with Skylar Grey),63,28,10,,,,
72,up,Armin van Buuren & Punctual,On & On (feat. Alika),93,23,5,,,,
73,down,ILLENIUM,Luv Me A Little (feat. Nina Nesbitt),51,15,9,,,,
74,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,90,72,2021-03-07,18,2021-05-16
75,-,Regard,Ride It,-,2,174,57,2019-10-06,13,2019-11-10
76,-,Hardwell & Maddix,Acid (feat. Luciana),-,76,1,,,,
77,-,PLÜM,To Stay,-,5,15,,,,
78,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,39,26,,,,
79,-,La Roux,Bulletproof,-,8,47,,,,
80,up,Paula Abdul,Straight Up,84,26,49,,,,
81,down,Robyn,Dancing On My Own (Radio Version),77,14,24,,,,
82,down,ILLENIUM,Other Side,52,52,2,,,,
83,-,Rnbstylerz,Like Wooh Wooh (Matic Remix),-,83,1,,,,
84,-,Daft Punk,Around the World,-,25,18,,,,
85,down,Master KG,Jerusalem (feat. Nomcebo Zikode),68,6,133,,,,
86,-,Lost Frequencies & Calum Scott,Where Are You Now,-,4,76,,,,
87,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,18,48,,,,
88,down,Tiësto & KAROL G,Don't Be Shy,32,1,81,,,,
89,up,Marshmello,Silence (feat. Khalid),96,3,174,,,,
90,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],58,3,37,,,,
91,-,St Germain,Rose Rouge,-,91,1,,,,
92,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,32,30,,,,
93,-,Chris Lake & Aluna,Beggin',-,51,1,,,,
94,-,Stacey Q,Two of Hearts,-,31,23,,,,
95,down,アヴィーチー,Hey Brother,90,27,168,,,,
96,-,Eric Cartman,Poker Face (South Park Version),-,16,17,,,,
97,down,Sofi Tukker,Jacaré,59,45,3,,,,
98,-,Panjabi MC,Mundian to Bach Ke,-,98,1,,,,
99,down,Gryffin,Dreams,97,25,8,,,,
100,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),92,3,70,,,,
