Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,3,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,56,,,,
3,up,Jungle,Back On 74,3,2,6,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),4,4,14,,,,
5,up,Jain,Makeba (Ian Asher Remix),6,1,9,,,,
6,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],13,5,65,,,,
7,up,Calvin Harris & Sam Smith,Desire,15,2,8,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,201,,,,
9,up,DJ Snake & Lil Jon,Turn Down for What,11,2,201,,,,
10,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,17,3,13,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),12,2,55,,,,
12,up,"Capri Everitt, Setou & Senyo & B Martin",Arcade,46,12,2,,,,
13,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,8,1,24,,,,
14,up,ILLENIUM & Teddy Swims,All That Really Matters,29,1,58,,,,
15,up,David Guetta,Titanium (feat. Sia),20,2,201,,,,
16,down,The Chainsmokers,Summertime Friends,5,3,2,,,,
17,down,Avicii,The Nights,16,1,196,,,,
18,up,アヴィーチー,Wake Me Up,18,7,201,,,,
19,up,Sister Sledge,We Are Family (Single Version),24,7,150,,,,
20,down,Blasterjaxx & Timmy Trumpet,Narco,14,1,72,,,,
21,down,JDXL,Rich Men North of Richmond (feat. Oliver Anthony Music) [Dance Remix],19,15,4,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),35,7,201,,,,
23,down,Pharrell Williams,Happy,21,4,200,,,,
24,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],39,11,187,,,,
25,up,Wuki,Sunshine (My Girl),44,5,2,,,,
26,down,John Summit & Hayla,Where You Are,9,1,29,,,,
27,down,"cassö, RAYE & D-Block Europe",Prada,25,14,6,,,,
28,down,Technotronic,Pump Up the Jam,27,2,197,,,,
29,up,Marshmello & Bastille,Happier,34,1,200,74,2019-10-06,74,2019-10-06
30,up,Tiësto,Drifting,36,18,13,,,,
31,-,Dezko,Ascend,-,5,12,,,,
32,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),22,2,189,,,,
33,down,Daft Punk,One More Time,23,2,200,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,3,168,,,,
35,up,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),74,23,20,,,,
36,up,Aaron Hibell,Destroyer of Worlds,45,36,3,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,28,7,200,,,,
38,-,Alan Walker,The Spectre,-,29,6,,,,
39,-,"Zedd, Maren Morris & Grey",The Middle,-,3,198,,,,
40,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,22,41,,,,
41,up,Rednex,Cotton Eye Joe,43,37,154,,,,
42,up,Snap!,Rhythm Is a Dancer (Original Mix),58,9,91,,,,
43,-,James Hype & Major Lazer,Number 1,-,10,3,,,,
44,up,Alan Walker,Faded,47,6,196,,,,
45,-,Jonas Blue & Louisa Johnson,Always Be There,-,11,1,,,,
46,up,Duke Dumont,Losing Control (feat. Nathan Nicholson),94,45,8,,,,
47,-,Odd Mob & OMNOM,Losing Control,-,44,1,,,,
48,-,Chasing Abbey,Oh My Johnny (Banks Of The Roses),-,48,2,,,,
49,down,Acraze & Paige Cavell,The Otherside,42,27,12,,,,
50,up,Tiësto & Tate McRae,10:35,56,1,46,,,,
51,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,27,91,,,,
52,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",87,5,164,,,,
53,-,Sunday Scaries & Kaleena Zanders,Dance No More,-,50,1,,,,
54,up,Stardust,Music Sounds Better with You,68,5,40,,,,
55,down,Jordan Burns,Weekend (Slowed Mix),38,38,3,,,,
56,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,31,31,2,,,,
57,up,Calvin Harris & Ellie Goulding,Miracle,70,3,28,,,,
58,-,Subtronics & Excision,Asteroid,-,58,1,,,,
59,up,Edward Maya & Vika Jigulina,Stereo Love (Original),84,39,34,,,,
60,-,Marshmello,Silence (feat. Khalid),-,3,186,,,,
61,up,Drake,Jimmy Cooks (feat. 21 Savage),71,1,62,,,,
62,down,FISHER & Kita Alexander,Atmosphere,37,14,6,,,,
63,-,アヴィーチー,Hey Brother,-,27,175,,,,
64,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,132,,,,
65,-,DJ Bander,Memories (feat. Lexi Cline),-,65,1,,,,
66,up,Dj Belite,All Eyes on Me,85,4,18,,,,
67,down,Switch Disco,REACT,33,33,4,,,,
68,-,Zara Larsson & David Guetta,On My Love (Extended Version),-,68,1,,,,
69,-,The Chainsmokers,Roses (feat. ROZES),-,47,76,,,,
70,up,Avicii,Levels (Radio Edit),98,52,20,,,,
71,down,Darude,Sandstorm,49,11,41,,,,
72,-,Tiësto,Lay Low,-,8,33,,,,
73,down,La Bouche,Be My Lover,72,8,138,,,,
74,down,Martin Solveig & Dragonette,Hello,30,1,101,,,,
75,up,Cascada,Everytime We Touch,76,32,106,,,,
76,down,Jubel,Dancing in the Moonlight (feat. NEIMY),67,14,112,,,,
77,-,Zedd,Clarity (feat. Foxes),-,3,142,,,,
78,down,Whethan & Nessa Barrett,sick of myself,41,41,2,,,,
79,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,79,1,,,,
80,-,Stacey Q,Two of Hearts,-,31,28,,,,
81,-,Tag Team,Whoomp! There It Is,-,34,21,,,,
82,-,Joel Corry,Head & Heart (feat. MNEK),-,2,137,99,2020-07-26,16,2020-09-20
83,up,Paula Abdul,Straight Up,83,26,62,,,,
84,down,FISHER & Aatig,TAKE IT OFF,59,21,11,,,,
85,-,Timmy Trumpet & Savage,Freaks,-,3,149,,,,
86,down,Lenny Bagel & Blue Mambo,Mambo No. 5 (Radio Version),80,80,2,,,,
87,down,Calvin Harris,Feel So Close (Radio Edit),73,28,132,,,,
88,down,ILLENIUM,Nothing Ever After,78,6,21,,,,
89,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),69,6,63,,,,
90,up,"Riton, David Guetta & Jo'zzy",Where You Want,90,10,8,,,,
91,down,Pascal Letoublon,Friendships,64,1,166,,,,
92,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,5,148,87,2020-08-16,73,2020-09-27
93,-,Riton & Kah-Lo,Up & Down,-,12,4,,,,
94,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,17,74,,,,
95,-,Meechie,Cowboi Boogie (feat. Big Mucci),-,53,2,,,,
96,down,"Lipps, Inc.",Funkytown,75,16,72,,,,
97,down,Moji,Jain Makeba,77,63,4,,,,
98,-,Bright Light Bright Light,Down To One,-,98,1,,,,
99,-,Aaron Hibell,You Look Lonely,-,99,1,,,,
100,-,Amanda Lear,Follow Me,-,57,1,,,,
