Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,1,1,5,,,,
2,up,Tiësto & Ava Max,The Motto,3,1,31,,,,
3,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,2,2,3,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,3,135,,,,
5,down,Lost Frequencies & Calum Scott,Where Are You Now,4,4,40,,,,
6,up,Avicii,The Nights,6,1,130,,,,
7,up,Bob Moses,Love Brand New,11,7,21,,,,
8,down,Lizzo,About Damn Time (Purple Disco Machine Remix),7,7,4,,,,
9,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),12,4,13,,,,
10,up,Pharrell Williams,Happy,10,4,134,,,,
11,down,Diplo & Miguel,Don’t Forget My Love,8,2,17,,,,
12,down,Tiësto,Let's Go (feat. Icona Pop),9,9,2,,,,
13,up,SAINt JHN,The Best Part of Life (Imanbek Remix),49,13,2,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,20,2,135,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,17,7,135,,,,
16,up,Darude,Sandstorm,16,11,8,,,,
17,up,アヴィーチー,Wake Me Up,18,7,135,,,,
18,up,Jax Jones,Where Did You Go? (feat. MNEK),19,4,18,,,,
19,up,Alesso & Katy Perry,When I'm Gone,24,1,23,,,,
20,down,Imanbek & BYOR,Belly Dancer,13,3,4,,,,
21,up,Marshmello & Bastille,Happier,29,1,135,74,2019-10-06,74,2019-10-06
22,down,Calvin Harris,Summer,21,10,93,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),22,7,135,,,,
24,down,Alice Deejay,Better Off Alone,15,15,66,,,,
25,up,Acraze,Do It To It (feat. Cherish),28,1,42,,,,
26,up,Fetish,Cum Check This,31,17,12,,,,
27,up,ARTBAT,Horizon,66,27,3,,,,
28,down,ILLENIUM,Shivering (feat. Spiritbox),26,4,5,,,,
