Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,10,,,,
2,up,Jungle,Back On 74,3,2,35,,,,
3,down,Sophie Ellis Bextor,Murder On the Dancefloor (Radio Edit),2,1,20,,,,
4,up,ZERB & The Chainsmokers,Addicted (feat. Ink),23,4,2,,,,
5,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),5,4,7,,,,
6,down,Marc Rebillet,Your New Morning Alarm,4,1,26,,,,
7,down,ILLENIUM & Teddy Swims,All That Really Matters,6,1,87,,,,
8,down,Rand,Zombie,7,7,12,,,,
9,down,Kenya Grace,Strangers,8,1,32,,,,
10,up,Kygo & Ava Max,Whatever,10,2,12,,,,
11,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),9,5,19,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,16,3,230,,,,
13,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,2,1,,,,
14,down,DJ Snake & Lil Jon,Turn Down for What,13,2,230,,,,
15,up,Wuki,Sunshine (My Girl),18,5,30,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,85,,,,
17,down,Stardust,Music Sounds Better with You,15,5,65,,,,
18,up,Blasterjaxx & Timmy Trumpet,Narco,27,1,100,,,,
19,up,John Summit & Hayla,Shiver,24,9,8,,,,
20,up,Avicii,The Nights,20,1,225,,,,
21,up,Pharrell Williams,Happy,34,4,229,,,,
22,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),28,2,218,,,,
23,up,David Guetta,Titanium (feat. Sia),29,2,230,,,,
24,down,アヴィーチー,Wake Me Up,17,7,230,,,,
25,up,Daft Punk,One More Time,36,2,229,,,,
26,-,Above & Beyond,Blue Monday (Extended Mix),-,10,3,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),46,7,230,,,,
28,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,55,12,6,,,,
29,up,Alan Walker,Faded,71,6,225,,,,
30,up,CHUNG HA,I’m Ready,38,30,4,,,,
31,down,TitoM & Yuppe,Tshwala Bam (feat. S.N.E & EeQue) [Radio Edit],26,26,3,,,,
32,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,27,1,,,,
33,up,Sister Sledge,We Are Family (Single Version),40,7,179,,,,
34,up,Tag Team,Whoomp! There It Is,95,34,40,,,,
35,down,Technotronic,Pump Up the Jam,30,2,226,,,,
36,-,Charli XCX,B2b,-,36,1,,,,
37,up,David Guetta & Bebe Rexha,I'm Good (Blue),49,2,84,,,,
38,-,Charli XCX,Club classics,-,38,1,,,,
39,up,deadmau5,The Veldt (Radio Edit),39,39,3,,,,
40,down,David Guetta,She Knows How to Love Me (feat. Jess Glynne & Stefflon Don),21,9,4,,,,
41,down,Vice,Bump Bump Bump,19,8,4,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,3,197,,,,
43,down,HÄWK,I Will Survive,22,5,4,,,,
44,up,Cascada,Everytime We Touch,60,32,132,,,,
45,up,La Bouche,Be My Lover,45,8,167,,,,
46,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],57,11,214,,,,
47,up,Cupid,Flex,51,21,21,,,,
48,-,Nicki French,Total Eclipse of the Heart (Dance Mix),-,6,4,,,,
49,up,"Calvin Harris, Dua Lipa",One Kiss,69,7,229,,,,
50,down,Enisa & Wenzl McGowen,Disco Cone (Take It High),37,11,6,,,,
51,down,Green Velvet,Shake & Pop (Gantman Remix),48,20,4,,,,
52,-,Above & Beyond,Blue Monday,-,32,3,,,,
53,down,Clean Bandit,Rather Be (feat. Jess Glynne),52,17,92,,,,
54,down,Eliza Rose & Calvin Harris,Body Moving (Riordan Remix),44,17,4,,,,
55,down,Snap!,Rhythm Is a Dancer (Original Mix),33,9,120,,,,
56,down,Tiësto & Tate McRae,10:35,43,1,75,,,,
57,down,Seven Lions & ILLENIUM,Not Even Love (feat. Asdis),35,35,3,,,,
58,up,Charli XCX,Von dutch,65,9,6,,,,
59,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,5,190,,,,
60,-,Jane Bell,Mother Ate,-,5,1,,,,
61,down,Debbie Deb,When I Hear Music,59,33,40,,,,
62,up,Shannon,Let the Music Play,76,27,116,,,,
63,-,Culture Beat,Mr. Vain (Original Radio Edit),-,63,1,,,,
64,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,27,106,,,,
65,-,Jain,Makeba (Ian Asher Remix),-,1,28,,,,
66,-,ItaloBrothers,My Life Is a Party (R.I.O. Edit),-,66,1,,,,
67,-,Starsound,Cotton Eyed Joe (Extended Dance Version),-,53,5,,,,
68,up,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],86,68,2,,,,
69,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,22,197,,,,
70,down,Shirley Bennett,Endings Precede New Beginnings,11,11,3,,,,
71,down,Shirley Bennett,The Start of Something Beautiful,14,14,3,,,,
72,-,Gabry Ponte & KEL,Tarantella,-,39,1,,,,
73,-,"AVALAN ROKSTON, Avalan & Rokston",Ocean,-,73,1,,,,
74,-,"Joel Corry, RAYE & David Guetta",BED,-,7,27,90,2021-04-04,42,2021-04-18
75,down,Charli XCX,The von dutch remix with addison rae and a.g. cook,41,41,3,,,,
76,down,Daniel Allan & Lyrah,I Just Need (with Lyrah),70,59,3,,,,
77,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,10,6,,,,
78,down,Porter Robinson,Cheerleader,32,22,3,,,,
79,up,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),91,23,36,,,,
80,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,43,,,,
81,down,Rednex,Cotton Eye Joe,54,37,178,,,,
82,down,John Summit & Hayla,Where You Are,61,1,57,,,,
83,down,Cash Cash & Taylor Dayne,Tell It To My Heart,62,4,27,,,,
84,down,La Roux,Bulletproof,42,8,59,,,,
85,down,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),80,25,25,,,,
86,up,アヴィーチー,Hey Brother,92,27,186,,,,
87,-,Lost Frequencies & Calum Scott,Where Are You Now,-,4,89,,,,
88,-,Regard & Raye,Secrets,-,9,30,84,2020-06-14,62,2020-06-28
89,-,Gryffin & Rita Ora,LAST OF US,-,13,6,,,,
90,-,Boy George,Them There Crows,-,90,1,,,,
91,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,85,3,40,,,,
92,-,Jax Jones,You Don't Know Me (feat. RAYE),-,56,2,,,,
93,up,Jamiroquai,Virtual Insanity,100,40,62,,,,
94,-,Aaron Hibell,I Feel Lost,-,90,2,,,,
95,down,Darude,Sandstorm (Radio Edit),67,14,117,,,,
96,-,Pal Joey,Hot Music,-,81,2,,,,
97,down,Martin Solveig & Dragonette,Hello,63,1,129,,,,
98,down,Stacey Q,Two of Hearts,87,31,43,,,,
99,down,Shirley Bennett,Castle in the Clouds Where Dreams Reside,25,25,2,,,,
100,-,Daft Punk,Around the World,-,25,32,,,,
