Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,6,,,,
2,up,Winter Havens & Aaron Carter,Grateful,15,2,2,,,,
3,down,Sophie Ellis Bextor,Murder On the Dancefloor (Radio Edit),2,1,16,,,,
4,down,Kenya Grace,Strangers,3,1,28,,,,
5,up,Marc Rebillet,Your New Morning Alarm,7,1,22,,,,
6,down,Kygo & Ava Max,Whatever,4,2,8,,,,
7,down,ILLENIUM & Teddy Swims,All That Really Matters,5,1,83,,,,
8,down,DJ Snake & Lil Jon,Turn Down for What,6,2,226,,,,
9,up,Charli XCX,Von dutch,23,9,2,,,,
10,up,Jungle,Back On 74,28,2,31,,,,
11,down,Cash Cash & Taylor Dayne,Tell It To My Heart,8,4,23,,,,
12,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,34,12,2,,,,
13,down,John Summit & Hayla,Shiver,9,9,4,,,,
14,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,81,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,13,3,226,,,,
16,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),37,4,3,,,,
17,down,Blasterjaxx & Timmy Trumpet,Narco,14,1,96,,,,
18,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,10,10,4,,,,
19,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),22,2,214,,,,
20,down,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),11,3,20,,,,
21,down,David Guetta,Titanium (feat. Sia),20,2,226,,,,
22,down,アヴィーチー,Wake Me Up,16,7,226,,,,
23,down,Avicii,The Nights,18,1,221,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),21,7,226,,,,
25,down,Technotronic,Pump Up the Jam,17,2,222,,,,
26,up,La Roux,Bulletproof,43,8,55,,,,
27,up,Rand,Zombie,41,7,8,,,,
28,up,Daft Punk,One More Time,38,2,225,,,,
29,up,Enisa & Wenzl McGowen,Disco Cone (Take It High),68,11,2,,,,
30,up,Wuki,Sunshine (My Girl),51,5,26,,,,
31,down,Pharrell Williams,Happy,19,4,225,,,,
32,down,Sister Sledge,We Are Family (Single Version),26,7,175,,,,
33,up,Snap!,Rhythm Is a Dancer (Original Mix),39,9,116,,,,
34,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),47,5,15,,,,
35,down,Sophie Ellis-Bextor,Murder On the Dancefloor (Extended),31,6,12,,,,
36,down,Martin Solveig & Dragonette,Hello,35,1,125,,,,
37,up,La Bouche,Be My Lover,55,8,163,,,,
38,down,Argy & Omnya,Aria,29,12,9,,,,
39,down,David Guetta & Bebe Rexha,I'm Good (Blue),32,2,80,,,,
40,down,Jade,Don't Walk Away,25,4,32,,,,
41,up,Tiësto & Tate McRae,10:35,71,1,71,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),36,3,193,,,,
43,up,Marshmello,Silence (feat. Khalid),58,3,210,,,,
44,down,"Aluna, Tchami & Kareen Lomax",Running Blind,24,10,4,,,,
45,up,Tag Team,Whoomp! There It Is,95,34,37,,,,
46,up,Shannon,Let the Music Play,64,27,112,,,,
47,up,John Summit & Hayla,Where You Are,69,1,53,,,,
48,down,Pascal Letoublon,Friendships,45,1,185,,,,
49,up,Debbie Deb,When I Hear Music,75,33,36,,,,
50,-,Cloudy Parallels & Robbie Rosen,Feel Nothin',-,50,1,,,,
51,-,Erika Jayne,Drip Drop,-,51,2,,,,
52,up,Darude,Sandstorm,63,29,8,,,,
53,down,"Calvin Harris, Dua Lipa",One Kiss,27,7,225,,,,
54,up,"Zedd, Maren Morris & Grey",The Middle,99,3,216,,,,
55,up,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),67,23,33,,,,
56,down,Cupid,Flex,30,21,17,,,,
57,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,59,3,38,,,,
58,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],48,11,211,,,,
59,down,Alan Walker,Faded,40,6,221,,,,
60,down,Gryffin & Rita Ora,LAST OF US,49,13,4,,,,
61,-,Avicii,Levels (Radio Edit),-,52,26,,,,
62,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),82,6,23,,,,
63,down,Sunstroke Project & Olia Tira,Run Away,46,3,14,,,,
64,up,Clean Bandit,Rather Be (feat. Jess Glynne),92,17,88,,,,
65,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],96,5,168,87,2020-08-16,73,2020-09-27
66,up,PERCEVAL,TROUBADOUR,73,58,4,,,,
67,down,Cascada,Everytime We Touch,60,32,129,,,,
68,-,Zedd,Clarity (feat. Foxes),-,3,157,,,,
69,down,Stardust,Music Sounds Better with You,53,5,61,,,,
70,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,22,63,,,,
71,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),70,70,2,,,,
72,down,Dezko,Ascend,61,5,26,,,,
73,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),62,62,3,,,,
74,-,Calvin Harris,Summer,-,10,147,,,,
75,down,Stacey Q,Two of Hearts,54,31,41,,,,
76,down,Paula Abdul,Straight Up,50,26,82,,,,
77,up,"Lipps, Inc.",Funkytown,93,16,87,,,,
78,up,アヴィーチー,Hey Brother,79,27,184,,,,
79,-,Darude,Sandstorm (Radio Edit),-,14,113,,,,
80,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,19,9,,,,
81,-,Supermode & 1991,Tell Me Why (1991 Remix),-,81,1,,,,
82,-,"Martin Garrix, DubVision & Jaimes",Empty,-,82,1,,,,
83,up,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),85,25,23,,,,
84,down,Stevie B,Spring Love,44,25,36,,,,
85,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,22,194,,,,
86,down,The Chainsmokers,Roses (feat. ROZES),65,47,90,,,,
87,up,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),94,27,104,,,,
88,down,Rednex,Cotton Eye Joe,52,37,174,,,,
89,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,42,,,,
90,-,Joel Corry,Head & Heart (feat. MNEK),-,2,142,99,2020-07-26,16,2020-09-20
91,-,Murray Head,"One Night in Bangkok (U.S. Club ""Promo"" Long version Remix)",-,55,10,,,,
92,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",66,5,188,,,,
93,-,Marshmello & Bastille,Happier,-,1,207,74,2019-10-06,74,2019-10-06
94,-,Mirage Amuro,She's such a Bitch,-,32,4,,,,
95,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,67,2,,,,
96,-,Jungle,Dominoes,-,61,7,,,,
97,-,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),-,25,1,,,,
98,-,DJ Sammy & Yanou featuring Do,Heaven,-,48,12,,,,
99,-,Jax Jones & Zoe Wees,Never Be Lonely,-,8,2,,,,
100,-,Skrillex & Boys Noize,Fine Day Anthem,-,12,11,,,,
