Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,8,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,2,7,,,,
3,up,Blasterjaxx & Timmy Trumpet,Narco,3,1,24,,,,
4,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),4,3,10,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],5,3,8,,,,
6,up,Drake,Jimmy Cooks (feat. 21 Savage),6,1,18,,,,
7,up,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),23,7,2,,,,
8,up,Afrojack & R3HAB,Worlds On Fire (feat. Au/Ra),48,8,2,,,,
9,down,ILLENIUM & Teddy Swims,All That Really Matters,7,1,12,,,,
10,-,Sunday Scaries & PiCKUPLiNES,Chill Like That,-,3,1,,,,
11,up,"HUGEL, Lorna & Jenn Morel",Tamo Loco,44,11,2,,,,
12,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,8,8,7,,,,
13,up,MK & BURNS,Better (feat. Teddy Swims),49,13,5,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,9,3,153,,,,
15,down,Lost Frequencies & Calum Scott,Where Are You Now,12,4,58,,,,
16,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],21,11,139,,,,
17,down,アヴィーチー,Wake Me Up,11,7,153,,,,
18,down,Tiësto & Ava Max,The Motto,13,1,49,,,,
19,down,Ummet Ozcan,Xanadu,10,10,9,,,,
20,down,Acraze,Do It To It (feat. Cherish),18,1,58,,,,
21,down,Pharrell Williams,Happy,17,4,152,,,,
22,up,チャーリー・プース,Left and Right (feat. Jung Kook) [Galantis Remix],29,22,6,,,,
23,up,"Kx5, deadmau5 & Kaskade",Take Me High,50,21,5,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),19,7,153,,,,
25,down,DJ Snake & Lil Jon,Turn Down for What,16,2,153,,,,
26,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,2,1,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,20,7,153,,,,
28,down,James Hype & Miggy Dela Rosa,Ferrari,14,11,24,,,,
29,up,Avicii,The Nights,34,1,148,,,,
30,down,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Sam Feldt Remix],27,20,9,,,,
31,down,David Guetta,Titanium (feat. Sia),15,2,153,,,,
32,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],37,6,6,,,,
33,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],28,5,106,87,2020-08-16,73,2020-09-27
34,up,Alex K,Broken Bones (Tribute to Love Inc. Radio Edit),78,34,2,,,,
35,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],31,8,22,,,,
36,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),33,4,29,,,,
37,up,Technotronic,Pump Up the Jam,42,2,149,,,,
38,up,Alan Walker,Faded,61,6,148,,,,
39,-,24hrs & Basscat,Rockstar,-,39,1,,,,
40,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),32,8,15,,,,
41,down,Marshmello & Bastille,Happier,24,1,152,74,2019-10-06,74,2019-10-06
42,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,22,1,23,,,,
43,-,"Kx5, deadmau5 & Kaskade",Alive (feat. The Moth & The Flame),-,43,1,,,,
44,down,Drake,Sticky,25,3,18,,,,
45,up,Robyn,Dancing On My Own (Radio Version),82,14,17,,,,
46,down,Daft Punk,One More Time,38,2,152,,,,
47,up,Master KG,Jerusalem (feat. Nomcebo Zikode),77,6,110,,,,
48,down,Gryffin & Tinashe,Scandalous,40,40,2,,,,
49,up,Martin Solveig & Dragonette,Hello,59,1,54,,,,
50,up,surf mesa,Ily,88,1,130,63,2020-04-19,18,2020-07-12
51,up,Calvin Harris,This Is What You Came For (feat. Rihanna),54,3,120,,,,
52,up,Loud Luxury,These Nights (feat. KIDDO),74,52,4,,,,
53,-,Marshmello,Silence (feat. Khalid),-,3,147,,,,
54,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,7,20,,,,
55,up,"Zedd, Maren Morris & Grey",The Middle,62,3,153,,,,
56,up,Ummet Ozcan,Bifrost,67,56,2,,,,
57,down,Pascal Letoublon,Friendships,26,1,124,,,,
58,down,October & Peyton Gilliland,Cookie Jar (Remix),56,56,3,,,,
59,down,Kilotile,Cry to Me,45,7,26,,,,
60,down,Calvin Harris,Stay With Me,39,1,14,,,,
61,down,Mau P,Drugs from Amsterdam,58,19,3,,,,
62,down,ILLENIUM,From The Ashes (with Skylar Grey),60,28,5,,,,
63,up,Fetish,Cum Check This,68,17,27,,,,
64,up,Jubel,Dancing in the Moonlight (feat. NEIMY),85,14,85,,,,
65,up,Bob Moses,Love Brand New,92,7,39,,,,
66,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),86,2,141,,,,
67,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),30,10,14,,,,
68,-,Becky Hill & David Guetta,Remember,-,7,7,,,,
69,-,Oliver Tree & Robin Schulz,Miss You,-,31,1,,,,
70,up,FISHER,Yeah The Girls (feat. MERYLL),97,47,4,,,,
71,down,Tiësto & Charli XCX,Hot In It,35,4,16,,,,
72,down,Seven Lions,Stop Thinking (feat. Lights),46,46,3,,,,
73,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],98,2,82,72,2021-03-07,18,2021-05-16
74,-,Tiësto & KAROL G,Don't Be Shy,-,1,59,,,,
75,-,Timmy Trumpet & Savage,Freaks,-,3,145,,,,
76,up,Joel Corry,Head & Heart (feat. MNEK),99,2,119,99,2020-07-26,16,2020-09-20
77,-,ノーティ・バイ・ネイチャー,O.P.P,-,31,24,,,,
78,down,"Alok, Sigala & Ellie Goulding",All By Myself,53,53,2,,,,
79,-,Only Fire & Brooke Candy,Yoga,-,79,1,,,,
80,down,Shannon,Let the Music Play,47,27,46,,,,
81,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,61,81,2021-02-28,39,2021-04-11
82,-,The Killers,boy (Jacques Lu Cont Remix),-,82,1,,,,
83,down,Jax Jones & Ella Henderson,This Is Real,52,6,21,,,,
84,down,Regard,Ride It,65,2,152,57,2019-10-06,13,2019-11-10
85,-,Becky Hill,Remember (Acoustic),-,15,1,,,,
86,-,Vicetone & Tony Igy,Astronomia,-,7,43,99,2020-04-05,44,2020-04-12
87,down,アヴィーチー,Hey Brother,71,27,147,,,,
88,-,Alesso & Zara Larsson,Words,-,10,21,,,,
89,-,Calvin Harris,Obsessed,-,42,4,,,,
90,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",63,5,118,,,,
91,down,Zedd,Clarity (feat. Foxes),73,3,113,,,,
92,down,Rednex,Cotton Eye Joe,64,37,110,,,,
93,-,Darude,Sandstorm,-,11,18,,,,
94,-,Shardaysa,Gimme My Gots,-,79,1,,,,
95,-,Paula Abdul,Straight Up,-,26,32,,,,
96,-,オーディエン,Drifting Away (feat. Joe Jury),-,81,1,,,,
97,down,SAINt JHN,Roses (Imanbek Remix),55,1,150,97,2020-01-12,7,2020-05-10
98,-,Alesso & Katy Perry,When I'm Gone,-,1,34,,,,
99,-,Tiësto & Charli XCX,Hot In It (Tiësto’s Hotter Mix),-,99,1,,,,
100,-,Elderbrook & Tourist,Howl,-,92,1,,,,
