Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,24,,,,
2,up,Sam Smith & Kim Petras,Unholy (Disclosure Remix),27,2,17,,,,
3,-,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),-,3,5,,,,
4,down,Tiësto & Tate McRae,10:35,2,1,14,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,2,23,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,3,169,,,,
7,-,Sam Smith & Kim Petras,Unholy (David Guetta Acid Remix),-,7,4,,,,
8,down,FETISH,Trench,4,4,4,,,,
9,up,Snap!,Rhythm Is a Dancer (Original Mix),23,9,60,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],6,3,24,,,,
11,up,Technotronic,Pump Up the Jam,14,2,165,,,,
12,down,David Guetta,Titanium (feat. Sia),7,2,169,,,,
13,up,アヴィーチー,Wake Me Up,16,7,169,,,,
14,down,Avicii,The Nights,8,1,164,,,,
15,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],12,11,155,,,,
16,up,Pharrell Williams,Happy,17,4,168,,,,
17,down,Blasterjaxx & Timmy Trumpet,Narco,9,1,40,,,,
18,down,DJ Snake & Lil Jon,Turn Down for What,11,2,169,,,,
19,up,La Bouche,Be My Lover,39,8,107,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),21,7,169,,,,
21,down,Mia Amare & Sarah Bird,Take on Me,10,6,5,,,,
22,down,Jengi,Bel Mercy,18,3,10,,,,
23,down,Joel Corry & Tom Grennan,Lionheart (Fearless),20,16,16,,,,
24,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),25,3,26,,,,
25,down,ILLENIUM,Luv Me A Little (feat. Nina Nesbitt),15,15,3,,,,
26,down,Sunday Scaries & PiCKUPLiNES,Chill Like That,13,3,17,,,,
27,up,Jubel,Dancing in the Moonlight (feat. NEIMY),31,14,91,,,,
28,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],24,5,122,87,2020-08-16,73,2020-09-27
29,up,BONNIE X CLYDE & FOMO,Need Ya,66,15,13,,,,
30,down,Drake,Jimmy Cooks (feat. 21 Savage),19,1,34,,,,
31,down,Daft Punk,One More Time,28,2,168,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,3,136,,,,
33,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,19,5,,,,
34,down,Tiësto & KAROL G,Don't Be Shy,22,1,75,,,,
35,down,Eric Prydz,Call On Me (Radio Edit),30,14,25,,,,
36,up,Martin Solveig & Dragonette,Hello,55,1,69,,,,
37,-,ノーティ・バイ・ネイチャー,O.P.P,-,31,37,,,,
38,up,Alan Walker,Faded,58,6,164,,,,
39,up,Marshmello & Bastille,Happier,61,1,168,74,2019-10-06,74,2019-10-06
40,-,Arnoldz Lope,RedOne,-,40,1,,,,
41,down,Pascal Letoublon,Friendships,37,1,140,,,,
42,-,Arnoldz Lope,Say Your Name,-,42,1,,,,
43,up,The Chainsmokers,Don't Let Me Down (feat. Daya),96,22,158,,,,
44,down,"Calvin Harris, Dua Lipa",One Kiss,33,7,169,,,,
45,up,Sonique,It Feels so Good (Radio Edit),63,38,7,,,,
46,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),29,2,157,,,,
47,-,アヴィーチー,Hey Brother,-,27,160,,,,
48,up,DJ Sammy & Yanou featuring Do,Heaven,67,48,5,,,,
49,down,Frank Walker,I Go Dancing (feat. Ella Henderson),32,32,3,,,,
50,down,Eric Prydz,Call on Me (Radio Edit),46,16,24,,,,
51,down,Tiësto,Lay Low,35,8,5,,,,
52,-,Arnoldz Lope,Stay,-,52,1,,,,
53,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],41,6,22,,,,
54,up,Fetish,Cum Check This,70,17,39,,,,
55,up,Jamiroquai,Virtual Insanity,74,40,27,,,,
56,-,Daniel Michael,Even,-,38,1,,,,
57,down,SHAED,Trampoline (Jauz Remix),45,18,49,,,,
58,down,Shannon,Let the Music Play,53,27,61,,,,
59,up,Regard,Ride It,83,2,166,57,2019-10-06,13,2019-11-10
60,up,James Hype & Miggy Dela Rosa,Ferrari,73,11,40,,,,
61,down,"Zedd, Maren Morris & Grey",The Middle,48,3,169,,,,
62,up,Marshmello,Silence (feat. Khalid),85,3,162,,,,
63,up,ILLENIUM & Teddy Swims,All That Really Matters,64,1,28,,,,
64,up,SAINt JHN,Roses (Imanbek Remix),75,1,164,97,2020-01-12,7,2020-05-10
65,-,Eric Cartman,Poker Face (South Park Version),-,16,5,,,,
66,up,Zedd,Clarity (feat. Foxes),79,3,126,,,,
67,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),97,6,41,,,,
68,-,Avicii,The Nights (Felix Jaehn Remix),-,24,59,,,,
69,-,Apashe & Black Prez,Dies Irae,-,69,1,,,,
70,down,Mau P,Gimme That Bounce,65,65,2,,,,
71,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,17,69,,,,
72,up,Cascada,Everytime We Touch,95,32,85,,,,
73,-,Arnoldz Lope,On My Way,-,73,1,,,,
74,-,Arnoldz Lope,Loving You,-,74,1,,,,
75,down,Martin Garrix & Bebe Rexha,In the Name of Love,47,18,37,,,,
76,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,86,1,38,,,,
77,down,Master KG,Jerusalem (feat. Nomcebo Zikode),40,6,126,,,,
78,-,Fordanz,Erasing You (Ben Casey Remix),-,78,1,,,,
79,-,Martin Garrix,Animals (Radio Edit),-,67,5,,,,
80,up,Wuki,Edge of Seventeen,87,40,9,,,,
81,-,surf mesa,Ily,-,1,139,63,2020-04-19,18,2020-07-12
82,-,"Dabin, Kai Wachi & Lø Spirit",Hollow,-,57,2,,,,
83,up,David Guetta,Turn Me On (feat. Nicki Minaj),90,17,15,,,,
84,-,Rednex,Cotton Eye Joe,-,37,125,,,,
85,down,Paula Abdul,Straight Up,80,26,39,,,,
86,down,"Lipps, Inc.",Funkytown,72,16,57,,,,
87,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,27,74,,,,
88,down,PLÜM,To Stay,71,5,3,,,,
89,down,Freestyle,Don't Stop the Rock,56,27,8,,,,
90,-,Avicii,Levels (Radio Edit),-,52,13,,,,
91,down,Debbie Deb,Lookout Weekend,88,48,16,,,,
92,-,venbee & Goddard,messy in heaven,-,77,2,,,,
93,-,Drake,Sticky,-,3,29,,,,
94,-,Timmy Trumpet & Savage,Freaks,-,3,147,,,,
95,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,5,134,,,,
96,-,Real McCoy,Another Night,-,19,17,,,,
97,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,68,3,34,,,,
98,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,8,22,,,,
99,-,Snap!,The Power,-,54,33,,,,
100,down,NasX,Star Walkin,91,16,16,,,,
