Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,36,97,2020-01-12,7,2020-05-10
2,up,surf mesa,Ily,4,1,20,63,2020-04-19,18,2020-07-12
3,down,Marshmello & Halsey,Be Kind,2,1,13,50,2020-05-03,29,2020-05-17
4,up,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),44,4,3,,,,
5,up,Kygo & OneRepublic,Lose Somebody,5,2,11,86,2020-06-07,80,2020-07-05
6,up,Topic,Breaking Me (feat. A7S),18,2,2,94,2020-03-01,8,2020-08-16
7,up,Regard,Ride It,7,2,38,57,2019-10-06,13,2019-11-10
8,down,SAINt JHN,Roses (Imanbek Remix),6,5,19,,,,
9,down,Marshmello,Silence (feat. Khalid),3,3,38,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,10,3,38,,,,
11,up,Diplo & SIDEPIECE,On My Mind (MK Remix),55,11,2,,,,
12,up,Tiësto,Lose You (feat. ILIRA),52,12,5,,,,
13,down,Marshmello & Bastille,Happier,9,1,38,74,2019-10-06,74,2019-10-06
14,down,Pharrell Williams,Happy,12,4,37,,,,
15,down,Alesso,Midnight (feat. Liam Payne),13,2,16,,,,
16,down,BONNIE X CLYDE,Love Is Killing Me,14,14,3,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),15,7,38,,,,
18,up,Master KG,Jerusalem (feat. Nomcebo Zikode),72,6,5,,,,
19,up,"Jason Derulo, Puri & Jhorrmountain",Coño,20,4,4,,,,
20,down,アヴィーチー,Wake Me Up,17,7,38,,,,
21,down,Topic & A7S,Breaking Me (HUGEL Remix),11,10,9,,,,
22,up,Alan Walker,Faded,23,6,38,,,,
23,down,"Zedd, Maren Morris & Grey",The Middle,21,3,38,,,,
24,down,Regard & Raye,Secrets,19,9,13,84,2020-06-14,62,2020-06-28
25,up,DJ Snake & Lil Jon,Turn Down for What,25,2,38,,,,
26,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),16,2,38,,,,
27,up,David Guetta,Titanium (feat. Sia),27,2,38,,,,
28,up,Firebeatz,Bad Habit,58,28,2,,,,
29,down,Deacon,Long Run (feat. Nina Nesbitt),8,8,3,,,,
30,down,Kygo & Sasha Sloan,I'll Wait,24,1,17,82,2020-04-05,42,2020-04-12
31,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,28,1,38,87,2019-10-20,28,2019-12-08
32,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),31,9,5,,,,
33,down,Sister Sledge,We Are Family (Single Version),26,7,38,,,,
34,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),29,3,18,,,,
35,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],37,23,35,,,,
36,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],85,5,6,,,,
37,up,Joel Corry,Head & Heart (feat. MNEK),59,2,4,99,2020-07-26,16,2020-09-20
38,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,22,38,,,,
39,down,Daft Punk,One More Time,32,2,38,,,,
40,down,Sofi Tukker & Gorgon City,House Arrest,39,9,11,,,,
41,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],41,11,38,,,,
42,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),57,8,18,,,,
43,down,Teddy Cream,Summer Jam (Basti M & Bolinger Remix),34,34,2,,,,
44,down,Sofi Tukker,Purple Hat,40,1,38,,,,
45,down,Marshmello,Alone,30,12,38,,,,
46,down,Calvin Harris,Summer,35,10,22,,,,
47,down,"Calvin Harris, Dua Lipa",One Kiss,36,7,38,,,,
48,down,Marshmello,Here With Me (feat. CHVRCHES),42,9,38,,,,
49,down,Kygo & Zac Brown,Someday,46,8,9,,,,
50,up,Timmy Trumpet & Savage,Freaks,61,3,37,,,,
51,down,Kygo & Kim Petras,Broken Glass,22,5,9,,,,
52,-,RuPaul,"Clapback (feat. The Cast of RuPaul's Drag Race All Stars, Season 5)",-,42,1,,,,
53,-,for KING & COUNTRY & Kirk Franklin,Together (R3hab Remix) [feat. Tori Kelly],-,13,1,,,,
54,up,Avicii,The Nights,75,1,38,,,,
55,up,Anabel Englund,So Hot (Mk X Nightlapse Remix),80,22,28,,,,
56,-,Nathan Dawe,Lighter (feat. KSI),-,12,1,,,,
57,down,Rednex,Cotton Eye Joe,43,37,36,,,,
58,up,Calvin Harris,This Is What You Came For (feat. Rihanna),69,3,36,,,,
59,down,Sam Feldt,Post Malone (feat. RANI),53,5,38,,,,
60,up,Robin Schulz,In Your Eyes (feat. Alida),78,1,28,95,2020-03-08,54,2020-04-05
61,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,18,1,,,,
62,down,Loud Luxury,Body (feat. brando),60,21,38,,,,
63,down,Rasster,SAD (Imanbek xxx Remix),50,20,9,,,,
64,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,54,54,2,,,,
65,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",99,32,16,,,,
66,down,アヴィーチー,Hey Brother,48,27,38,,,,
67,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),84,13,9,,,,
68,down,Vicetone & Tony Igy,Astronomia,67,7,17,99,2020-04-05,44,2020-04-12
69,down,Illenium & Jon Bellion,Good Things Fall Apart,49,1,38,,,,
70,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,37,,,,
71,up,Clean Bandit,Rather Be (feat. Jess Glynne),89,17,37,,,,
72,-,Whethan,Hurting on Purpose (feat. K.Flay),-,72,1,,,,
73,down,Pet Shop Boys,West End Girls (Remastered),62,32,32,,,,
74,down,Kaskade & Colette,When I'm With You,47,17,5,,,,
75,down,Technotronic,Pump Up the Jam,64,2,36,,,,
76,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),68,8,36,40,2019-10-06,40,2019-10-06
77,up,Kygo & Miguel,Remind Me to Forget,79,62,17,,,,
78,-,Pascal Letoublon,Friendships,-,1,16,,,,
79,down,Kygo & Imagine Dragons,Born to Be Yours,76,52,22,,,,
80,down,Cascada,Everytime We Touch,71,32,28,,,,
81,-,O-Zone,Dragostea Din Tei (Romanian Version),-,63,2,,,,
82,-,Zeds Dead & YOOKiE,RUFF,-,82,1,,,,
83,-,Darude,Sandstorm (Radio Edit),-,14,32,,,,
84,-,Chaka Khan,Like Sugar,-,57,2,,,,
85,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,5,24,,,,
86,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),88,36,25,,,,
87,-,DJ D-Sol,Someone Like You (feat. Gia Koka),-,87,1,,,,
88,down,Topic & A7S,Breaking Me (RetroVision Remix),51,51,4,,,,
89,up,La Bouche,Be My Lover,98,8,19,,,,
90,-,The Chainsmokers,Roses (feat. ROZES),-,47,21,,,,
91,up,Silva Hound,Addict (Extended) [feat. Michael Kovach & Chi-Chi],93,91,2,,,,
92,-,The Chainsmokers,Paris,-,5,22,,,,
93,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,22,,,,
94,down,Krewella & Yellow Claw,Rewind,83,60,3,,,,
95,down,Silva Hound,Addict VIP (feat. Michael Kovach & Chi-Chi),73,73,2,,,,
96,-,Zedd & Alessia Cara,Stay,-,16,32,,,,
97,-,Lost Frequencies,One More Night (feat. Easton Corbin),-,97,1,,,,
98,down,Dynoro & Gigi D'Agostino,In My Mind,74,49,30,,,,
99,down,Avicii,Levels,56,56,14,,,,
100,-,Deorro,Five Hours,-,85,3,,,,
