Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pascal Letoublon,Friendships,3,1,76,,,,
2,down,Avicii,The Nights,1,1,98,,,,
3,up,Tiësto & KAROL G,Don't Be Shy,4,1,11,,,,
4,down,"Calvin Harris, Sam Smith",Promises,2,2,20,,,,
5,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,1,,,,
6,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),17,5,11,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,103,,,,
8,down,ILLENIUM & Thirty Seconds to Mars,Wouldn't Change A Thing,7,7,2,,,,
9,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),8,3,18,,,,
10,down,Martin Solveig & Dragonette,Hello,6,1,7,,,,
11,up,Acraze,Do It To It (feat. Cherish),20,1,10,,,,
12,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,5,56,87,2020-08-16,73,2020-09-27
13,up,SAINt JHN,Roses (Imanbek Remix),15,1,101,97,2020-01-12,7,2020-05-10
14,down,DJ Snake,You Are My High,11,5,9,,,,
15,down,Hoàng Read,The Magic Bomb (Extended Mix),13,10,14,,,,
16,down,DJ Snake & Lil Jon,Turn Down for What,10,2,103,,,,
17,down,"Regard, Troye Sivan & Tate McRae",You,12,1,28,,,,
18,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],19,2,41,72,2021-03-07,18,2021-05-16
19,up,Pharrell Williams,Happy,26,4,102,,,,
20,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,20,1,,,,
21,down,アヴィーチー,Wake Me Up,16,7,103,,,,
22,up,Farruko & Tiësto,Pepas (Tiësto Remix),23,22,3,,,,
23,up,Sister Sledge,We Are Family (Single Version),25,7,103,,,,
24,up,Yzhood,"Life Is Good (feat. Baby Yz, Slim Spitta & Florian)",56,24,2,,,,
25,down,Regard,Ride It,24,2,103,57,2019-10-06,13,2019-11-10
26,down,Marshmello & Bastille,Happier,22,1,103,74,2019-10-06,74,2019-10-06
27,up,David Guetta,Titanium (feat. Sia),28,2,103,,,,
28,down,The Chainsmokers,Closer (feat. Halsey),21,7,103,,,,
29,up,Lost Frequencies & Calum Scott,Where Are You Now,47,4,8,,,,
30,down,surf mesa,Ily,27,1,85,63,2020-04-19,18,2020-07-12
31,down,Sofi Tukker & John Summit,Sun Came Up,18,11,8,,,,
32,up,Master KG,Jerusalem (feat. Nomcebo Zikode),33,6,69,,,,
33,down,Navos,Believe Me,32,3,9,,,,
34,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,34,1,,,,
35,up,Timmy Trumpet & Savage,Freaks,38,3,102,,,,
36,down,"Calvin Harris, Dua Lipa",One Kiss,31,7,103,,,,
37,down,TELYKast & Sam Gray,Unbreakable (with Sam Gray),29,2,7,,,,
38,up,Daft Punk,One More Time,43,2,103,,,,
39,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,7,1,,,,
40,down,"Zedd, Maren Morris & Grey",The Middle,35,3,103,,,,
41,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],53,11,92,,,,
42,up,Avicii,The Nights (Felix Jaehn Remix),42,24,18,,,,
43,up,Technotronic,Pump Up the Jam,46,2,100,,,,
44,down,Joel Corry,Head & Heart (feat. MNEK),39,2,69,99,2020-07-26,16,2020-09-20
45,-,ILLENIUM & Tori Kelly,Blame Myself (ILLENIUM and Virtual Riot Remix),-,45,1,,,,
46,up,Rednex,Cotton Eye Joe,70,37,72,,,,
47,down,Darude,Sandstorm (Radio Edit),37,14,95,,,,
48,-,Olivia Holt,Phoenix (Dave Audé Remix),-,8,1,,,,
49,down,Alan Walker,Faded,45,6,103,,,,
50,-,"ILLENIUM, William Black & Alna",Superhero,-,50,1,,,,
51,up,The Chainsmokers,Don't Let Me Down (feat. Daya),51,22,100,,,,
52,up,Rain Radio & DJ Craig Gorman,Talk About,73,29,13,,,,
53,down,LUM!X & Gabry Ponte,Monster,30,30,6,,,,
54,-,ILLENIUM & BANNERS,Hurts Like This,-,54,1,,,,
55,-,ILLENIUM & Said The Sky,I See You,-,55,1,,,,
56,-,Calvin Harris,By Your Side (feat. Tom Grennan) [Oliver Heldens Remix],-,27,7,,,,
57,down,Wyles & Architechs,Body Groove (feat. Crystxl King),34,6,5,,,,
58,down,ARTY,One Night Away,44,17,5,,,,
59,down,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),49,27,40,,,,
60,down,Jonas Blue & León,Hear Me Say,50,12,12,,,,
61,-,Teena Marie,Square Biz,-,37,4,,,,
62,up,Chris Lorenzo,California Dreamin' (feat. High Jinx),82,37,3,,,,
63,up,Kygo & OneRepublic,Lose Somebody,69,2,76,86,2020-06-07,80,2020-07-05
64,down,Aluna & Tekno,Don't Hit My Line,48,26,5,,,,
65,up,Marshmello & Halsey,Be Kind,80,1,78,50,2020-05-03,29,2020-05-17
66,up,SHAED,Trampoline (Jauz Remix),66,18,23,,,,
67,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),40,2,95,,,,
68,down,KREAM & Millean.,What You've Done To Me (feat. Bemendé),52,52,3,,,,
69,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),63,12,56,,,,
70,down,Calvin Harris,Feel So Close (Radio Edit),64,28,72,,,,
71,up,A Man Named Jonz,Let's Go Brandon,96,71,2,,,,
72,down,Dom Dolla,Pump the Brakes (LP Giobbi Remix),60,10,5,,,,
73,down,"SLANDER, Dylan Matthew & R3HAB",Love Is Gone (R3HAB Remix),36,36,3,,,,
74,-,Matti,Frozen (REMIX),-,74,1,,,,
75,-,Alice Deejay,Better Off Alone,-,15,37,,,,
76,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,14,54,,,,
77,down,アヴィーチー,Hey Brother,41,27,102,,,,
78,up,Cascada,Everytime We Touch,97,32,50,,,,
79,-,Robyn,Dancing On My Own (Radio Version),-,14,12,,,,
80,down,KVSH & Schillist,Sicko Drop (Extended Mix),59,19,5,,,,
81,down,Marshmello,Silence (feat. Khalid),77,3,103,,,,
82,down,deadmau5 & Lights,When the Summer Dies,55,23,15,,,,
83,down,Topic,Breaking Me (feat. A7S),61,2,66,94,2020-03-01,8,2020-08-16
84,-,Thomas Cole,Fairy Tales (feat. Lizzie Allyn),-,84,1,,,,
85,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),78,36,49,,,,
86,down,Antoine Delvig,Techno 99,65,21,5,,,,
87,down,DJ Snake,Let Me Love You (feat. Justin Bieber),85,53,40,,,,
88,-,Zedd,Clarity (feat. Foxes),-,3,74,,,,
89,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,18,22,,,,
90,-,Illenium & Jon Bellion,Good Things Fall Apart,-,1,71,,,,
91,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,77,,,,
92,down,Nitti Gritti,Matrix (feat. Jimmy Levy),5,5,6,,,,
93,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),91,84,3,,,,
94,-,The Chainsmokers,Paris,-,5,29,,,,
95,down,Martin Garrix,Animals (Radio Edit),83,67,3,,,,
96,down,Sigala & Rita Ora,You for Me,89,10,9,,,,
97,-,DJ Snake,Run It (feat. Rick Ross & Rich Brian),-,2,10,,,,
98,-,Marshmello,Alone,-,12,86,,,,
99,-,Marshmello,Here With Me (feat. CHVRCHES),-,9,92,,,,
100,-,Rules,Carry You,-,37,5,,,,
