Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,40,63,2020-04-19,18,2020-07-12
2,up,Tiësto,The Business,3,1,12,52,2021-01-03,18,2021-04-04
3,up,SAINt JHN,Roses (Imanbek Remix),5,1,56,97,2020-01-12,7,2020-05-10
4,down,Joel Corry,Head & Heart (feat. MNEK),2,2,24,99,2020-07-26,16,2020-09-20
5,down,Studio Killers,Jenny,4,4,4,,,,
6,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),24,6,2,,,,
7,up,Topic,Breaking Me (feat. A7S),7,2,22,94,2020-03-01,8,2020-08-16
8,up,Kygo & OneRepublic,Lose Somebody,11,2,31,86,2020-06-07,80,2020-07-05
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,5,11,87,2020-08-16,73,2020-09-27
10,down,Regard,Ride It,6,2,58,57,2019-10-06,13,2019-11-10
11,down,Marshmello & Halsey,Be Kind,8,1,33,50,2020-05-03,29,2020-05-17
12,up,The Chainsmokers & Coldplay,Something Just Like This,13,3,58,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,18,7,58,,,,
14,up,Meduza,Paradise (feat. Dermot Kennedy),14,4,7,61,2021-01-03,22,2021-02-07
15,up,Marshmello & Bastille,Happier,17,1,58,74,2019-10-06,74,2019-10-06
16,up,Sister Sledge,We Are Family (Single Version),22,7,58,,,,
17,up,Master KG,Jerusalem (feat. Nomcebo Zikode),19,6,25,,,,
18,up,Sigala & James Arthur,Lasting Lover,30,3,14,,,,
19,up,Marshmello,Silence (feat. Khalid),21,3,58,,,,
20,up,DJ Snake & Lil Jon,Turn Down for What,33,2,58,,,,
21,down,アヴィーチー,Wake Me Up,20,7,58,,,,
22,up,Illenium,Nightlight,26,4,16,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),23,7,58,,,,
24,up,David Guetta,Titanium (feat. Sia),25,2,58,,,,
25,up,Alan Walker,Faded,36,6,58,,,,
26,up,Alison Wonderland & Valentino Khan,Anything,61,26,5,,,,
27,down,Mark Sixma & M6,Bad Dreams,16,16,3,,,,
28,up,SAINt JHN,Roses (Imanbek Remix),34,5,39,,,,
29,down,Cascada,I'm Feeling It (In the Air),10,10,3,,,,
30,-,KREAM,Water (feat. ZOHARA),-,30,1,,,,
31,down,Technotronic,Pump Up the Jam,15,2,55,,,,
32,down,Laidback Luke,Rolling Stone (feat. David Gonçalves) [Extended Mix],12,12,3,,,,
33,down,Pharrell Williams,Happy,32,4,57,,,,
34,down,"Zedd, Maren Morris & Grey",The Middle,28,3,58,,,,
35,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],27,23,55,,,,
36,up,HVME,Goosebumps,70,9,3,85,2021-01-10,69,2021-01-17
37,up,deadmau5 & Kiesza,Bridged By a Lightwave (Radio Edit),64,31,4,,,,
38,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,1,58,87,2019-10-20,28,2019-12-08
39,up,Daft Punk,One More Time,42,2,58,,,,
40,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),35,30,53,,,,
41,up,Marshmello,Here With Me (feat. CHVRCHES),84,9,58,,,,
42,up,Zedd,Clarity (feat. Foxes),62,3,39,,,,
43,-,Kaskade,Solid Ground,-,11,1,,,,
44,up,Calvin Harris,Feel So Close (Radio Edit),69,28,28,,,,
45,up,Sofi Tukker,Purple Hat,45,1,58,,,,
46,up,Dua Lipa & Angele,Fever,53,2,7,47,2020-11-15,47,2020-11-15
47,down,Darude,Sandstorm (Radio Edit),38,14,52,,,,
48,up,Pascal Letoublon,Friendships,86,1,31,,,,
49,-,Benny Benassi & Jeremih,LOVELIFE,-,14,1,,,,
50,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),56,15,7,,,,
51,down,Jubel,Dancing in the Moonlight (feat. NEIMY),43,14,17,,,,
52,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],72,2,18,,,,
53,-,TELYKast,Somebody New,-,53,1,,,,
54,down,Marshmello,Alone,39,12,58,,,,
55,up,The Chainsmokers,Don't Let Me Down (feat. Daya),55,22,58,,,,
56,up,アヴィーチー,Hey Brother,75,27,58,,,,
57,-,Stacey Q,Two of Hearts,-,31,1,,,,
58,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),41,9,24,,,,
59,-,Sigma,Find Me (feat. Birdy) [Jonasu Remix],-,59,1,,,,
60,down,Timmy Trumpet & Savage,Freaks,47,3,57,,,,
61,down,Diplo & SIDEPIECE,On My Mind,40,3,23,,,,
62,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,81,7,15,,,,
63,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner) [Extended],49,49,2,,,,
64,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],59,11,55,,,,
65,down,David Guetta & Sia,Let's Love,54,2,14,84,2020-11-22,81,2020-11-29
66,-,Alice Deejay,Better Off Alone,-,15,11,,,,
67,down,Avicii,The Nights,63,1,53,,,,
68,-,"Illenium, Tom DeLonge & Angels & Airwaves",Paper Thin,-,3,5,,,,
69,-,L.B. One & Datamotion,My Mother Told Me (feat. Perly & Łotry) [Vikings Cut Edit],-,36,4,,,,
70,-,United Idol,Hai Phút Hơn,-,70,1,,,,
71,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,25,,,,
72,-,"L.B. One, Datamotion & Perly I Lotry",My Mother Told Me (Vikings Anthem),-,8,17,,,,
73,down,Nathan Dawe x Little Mix,No Time For Tears,44,27,3,,,,
74,up,Calvin Harris,Summer,77,10,34,,,,
75,up,Sigala & James Arthur,Lasting Lover (Tiësto Remix),94,74,2,,,,
76,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",88,5,40,,,,
77,up,GiGi Vega,Mistletoe Kiss,91,41,5,,,,
78,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,18,14,,,,
79,-,David Guetta,Without You (feat. Usher),-,6,19,,,,
80,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,17,47,,,,
81,-,DVBBS & Borgeous,Tsunami,-,81,1,,,,
82,down,Illenium & Jon Bellion,Good Things Fall Apart,50,1,57,,,,
83,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,53,27,,,,
84,-,The Chainsmokers,Paris,-,5,26,,,,
85,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),48,2,56,,,,
86,up,Rednex,Cotton Eye Joe,90,37,45,,,,
87,down,DJ Dark & Mentol,Savage Love (Radio Edit),46,26,13,,,,
88,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],52,5,26,,,,
89,down,Jax Jones & Au/Ra,i miss u,51,5,10,,,,
90,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,45,10,,,,
91,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,36,28,,,,
92,up,Vicetone & Tony Igy,Astronomia,93,7,32,99,2020-04-05,44,2020-04-12
93,down,La Roux,Bulletproof,83,8,20,,,,
94,-,Sigma,Find Me (feat. Birdy),-,48,4,,,,
95,down,Eric Prydz,NOPUS,66,55,8,,,,
96,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,3,52,,,,
97,up,Loud Luxury,Body (feat. brando),97,21,57,,,,
98,down,Dynoro & Gigi D'Agostino,In My Mind,80,49,44,,,,
99,-,Jubël,Dancing In The Moonlight (feat. NEIMY) [Tiësto Remix],-,99,1,,,,
100,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),82,8,44,40,2019-10-06,40,2019-10-06
