Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,44,,,,
2,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,1,1,12,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,2,43,,,,
4,-,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,-,3,1,,,,
5,up,Tiësto & Tate McRae,10:35,5,1,34,,,,
6,up,Farizki & Sapientdreams,Past Lives,9,5,18,,,,
7,up,Calvin Harris & Ellie Goulding,Miracle,12,3,16,,,,
8,down,Avicii,The Nights,6,1,184,,,,
9,down,John Summit & Hayla,Where You Are,4,1,17,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,189,,,,
11,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,11,1,,,,
12,up,アヴィーチー,Wake Me Up,18,7,189,,,,
13,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],24,5,53,,,,
14,down,DJ Snake & Lil Jon,Turn Down for What,10,2,189,,,,
15,down,Pharrell Williams,Happy,8,4,188,,,,
16,down,Blasterjaxx & Timmy Trumpet,Narco,15,1,60,,,,
17,up,Calvin Harris,Summer,23,10,125,,,,
18,down,Sister Sledge,We Are Family (Single Version),11,7,138,,,,
19,up,ILLENIUM & Teddy Swims,All That Really Matters,33,1,46,,,,
20,up,Daft Punk,One More Time,25,2,188,,,,
21,up,Dom Dolla & Nelly Furtado,Eat Your Man,22,11,4,,,,
22,down,David Guetta,Titanium (feat. Sia),19,2,189,,,,
23,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),13,2,177,,,,
24,down,FISHER & Aatig,Take It Off,14,14,3,,,,
25,up,Martin Solveig & Dragonette,Hello,29,1,89,,,,
26,down,Tiësto,Lay Low,21,8,25,,,,
27,up,Technotronic,Pump Up the Jam,28,2,185,,,,
28,up,Peggy Gou,(It Goes Like) Nanana (Edit),42,4,2,,,,
29,-,"The Chainsmokers, ILLENIUM & Carlie Hanson",See You Again,-,19,1,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),17,7,189,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,3,156,,,,
32,down,ILLENIUM,Nothing Ever After,16,6,9,,,,
33,-,RuPaul,Jealous of My Boogie,-,33,1,,,,
34,up,Drake,Jimmy Cooks (feat. 21 Savage),46,1,53,,,,
35,down,Marshmello & Bastille,Happier,34,1,188,74,2019-10-06,74,2019-10-06
36,down,"Calvin Harris, Dua Lipa",One Kiss,30,7,188,,,,
37,down,"deadmau5, Benny Benassi & Gary Go",The Veldt Cinema (BYNX Edit),20,20,3,,,,
38,-,The DJ Grid,Run Away (feat. Sweet Sunshine Blues) [DJ Sweet L Remix],-,38,1,,,,
39,-,The DJ Grid,Run Away (feat. Sweet Sunshine Blues) [Remix],-,39,3,,,,
40,down,自别离,Zi Bieli&001,27,27,2,,,,
41,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],32,11,175,,,,
42,-,The DJ Grid,Run Away (feat. Sweet Sunshine Blues) [New Jack Remix],-,42,1,,,,
43,-,The DJ Grid,Run Away (feat. Sweet Sunshine Blues) [Bass Remix],-,43,1,,,,
44,-,The DJ Grid,Run Away (feat. Sweet Sunshine Blues) [Robot on Dat Azz Remix],-,44,1,,,,
45,down,自别离,Eiil Zi Bieli-006,36,36,2,,,,
46,up,JOOK JOO,Dazi Ranfeng,54,46,3,,,,
47,down,Rednex,Cotton Eye Joe,41,37,143,,,,
48,down,自别离,Dmaio Zi Bieli&005,44,44,2,,,,
49,-,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),-,7,13,,,,
50,down,Snap!,Rhythm Is a Dancer (Original Mix),39,9,80,,,,
51,up,JOOK JOO,Yishu Kuanping,55,51,3,,,,
52,up,Armin van Buuren & Punctual,On & On (feat. Alika),83,23,10,,,,
53,-,Alex Guesta,My Addiction,-,47,1,,,,
54,up,La Bouche,Be My Lover,61,8,127,,,,
55,up,"Zedd, Maren Morris & Grey",The Middle,92,3,188,,,,
56,down,"John Summit, Hayla & GRiZ",Where You Are (GRiZ Remix),26,26,3,,,,
57,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],57,16,9,,,,
58,down,The Chainsmokers & bludnymph,Self Destruction Mode,50,28,4,,,,
59,down,Alan Walker,Faded,35,6,184,,,,
60,up,JOOK JOO,Malcddkeof-Hws&,68,60,3,,,,
61,up,Cascada,Everytime We Touch,74,32,97,,,,
62,-,Dj Belite,All Eyes on Me,-,4,8,,,,
63,down,Blonde Maze,Fade Into You,31,31,3,,,,
64,-,Dezko,Ascend,-,5,1,,,,
65,down,Creeds,Push Up,49,16,19,,,,
66,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),52,15,12,,,,
67,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],70,23,123,,,,
68,down,Shannon,Let the Music Play,63,27,78,,,,
69,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,39,28,,,,
70,down,Cupid,Flex,53,22,3,,,,
71,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,18,52,,,,
72,-,边角料,Meesoh-005,-,71,2,,,,
73,-,Tiësto,Drifting,-,18,1,,,,
74,up,边角料,Kooe HLskk-003,97,72,3,,,,
75,-,Robin S.,What About U (feat. James Worthy),-,75,1,,,,
76,-,Wuki & Lee Foss,To Be Real,-,66,2,,,,
77,-,Marshmello & Tiago PZK,Como Yo :(,-,77,1,,,,
78,up,Calvin Harris,Feel So Close (Radio Edit),80,28,123,,,,
79,-,Made By Pete & Zoe Kypri,Horizon Red,-,79,1,,,,
80,down,Lost Frequencies & Calum Scott,Where Are You Now,47,4,80,,,,
81,-,Kygo & Imagine Dragons,Born to Be Yours,-,52,29,,,,
82,down,JOOK JOO,Jooe Meesohws,76,76,3,,,,
83,-,Debbie Deb,When I Hear Music,-,33,14,,,,
84,-,Avicii,Waiting For Love,-,72,1,,,,
85,down,JOOK JOO,Jooe Meesohws-hzq,73,73,2,,,,
86,up,Jax Jones & Calum Scott,Whistle,99,7,15,,,,
87,down,JOOK JOO,Meesohws-Hzq,77,77,3,,,,
88,down,JOOK JOO,Back Grounds,78,75,3,,,,
89,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,87,,,,
90,-,Zedd,Clarity (feat. Foxes),-,3,136,,,,
91,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,6,53,,,,
92,down,JOOK JOO,Cartoon_Abstract,79,79,3,,,,
93,-,David Guetta,Without You (feat. Usher),-,6,57,,,,
94,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],94,2,93,72,2021-03-07,18,2021-05-16
95,-,边角料,Bian Jiaoliao-005,-,95,1,,,,
96,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,6,11,,,,
97,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",60,5,153,,,,
98,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],89,3,44,,,,
99,-,Darude,Sandstorm,-,11,33,,,,
100,down,Marshmello,Silence (feat. Khalid),81,3,178,,,,
