Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Defiant Presents, Dj Sliink & Bandmanrill",Real Hips 2,8,1,2,,,,
2,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,1,1,17,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,49,,,,
4,-,Sylvester,You Make Me Feel (Mighty Real),-,1,10,,,,
5,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,10,3,6,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,3,194,,,,
7,up,Jain,Makeba (Ian Asher Remix),81,1,2,,,,
8,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],13,5,58,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,2,48,,,,
10,down,Calvin Harris & Ellie Goulding,Miracle,3,3,21,,,,
11,up,Sister Sledge,We Are Family (Single Version),11,7,143,,,,
12,-,"Defiant Presents, Dj Sliink & Bandmanrill",Real Hips 2 (Sped Up),-,12,1,,,,
13,down,Becky Hill & Lewis Thompson,Side Effects,4,4,6,,,,
14,up,John Summit & Hayla,Where You Are,18,1,22,,,,
15,down,Peggy Gou,(It Goes Like) Nanana (Edit),12,4,7,,,,
16,-,"Defiant Presents, Dj Sliink & Bandmanrill",Real Hips 2 (Slowed Down),-,16,1,,,,
17,down,Avicii,The Nights,15,1,189,,,,
18,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),25,2,182,,,,
19,down,Pharrell Williams,Happy,16,4,193,,,,
20,up,アヴィーチー,Wake Me Up,23,7,194,,,,
21,-,Jessie Ware & Róisín Murphy,Freak Me Now,-,21,1,,,,
22,up,Calvin Harris,Summer,31,10,130,,,,
23,down,Dezko,Ascend,22,5,6,,,,
24,up,David Guetta,Titanium (feat. Sia),24,2,194,,,,
25,down,Farizki & Sapientdreams,Past Lives,21,5,23,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),28,7,194,,,,
27,down,"Paul Woolford, Lewis Thompson & MNEK",16 Again,9,9,3,,,,
28,up,ILLENIUM & Teddy Swims,All That Really Matters,29,1,51,,,,
29,-,The Chainsmokers & Shenseea,My Bad,-,27,1,,,,
30,up,Blasterjaxx & Timmy Trumpet,Narco,37,1,65,,,,
31,down,Dainjazone & Redfoo,Long Live Party Rock,5,5,3,,,,
32,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],45,11,180,,,,
33,up,Daft Punk,One More Time,36,2,193,,,,
34,up,Tiësto,Lay Low,47,8,30,,,,
35,down,Technotronic,Pump Up the Jam,27,2,190,,,,
36,-,Chic,Le Freak (Remastered),-,3,1,,,,
37,-,Calvin Harris & Sam Smith,Desire,-,2,1,,,,
38,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),33,6,56,,,,
39,down,DJ Snake & Lil Jon,Turn Down for What,17,2,194,,,,
40,up,Cascada,Everytime We Touch,62,32,100,,,,
41,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,3,161,,,,
42,down,Tiësto & Tate McRae,10:35,41,1,39,,,,
43,down,Dom Dolla & Nelly Furtado,Eat Your Man,35,11,9,,,,
44,up,Rednex,Cotton Eye Joe,66,37,148,,,,
45,-,Sabrina Carpenter & R3HAB,Almost Love (R3HAB Remix),-,4,1,,,,
46,down,Joel Corry & Caity Baser,Dance Around It,20,20,3,,,,
47,-,Demi Lovato,Confident (The Alias Remix),-,8,1,,,,
48,down,"Calvin Harris, Dua Lipa",One Kiss,30,7,193,,,,
49,down,Martin Solveig & Dragonette,Hello,46,1,94,,,,
50,-,Lost Frequencies & Calum Scott,Where Are You Now,-,4,83,,,,
51,down,Martin Solveig & Raphaella,Allo Allo,14,14,3,,,,
52,-,StoneBridge,Hey Pluto! (Inspired by original Mickey Mouse cartoons) [StoneBridge Remix],-,52,1,,,,
53,down,ILLENIUM,Nothing Ever After,26,6,14,,,,
54,-,Duke Dumont,Losing Control (feat. Nathan Nicholson),-,45,1,,,,
55,up,Acraze & Paige Cavell,The Otherside,64,27,5,,,,
56,down,Tiësto,Drifting,32,18,6,,,,
57,-,Carmen Twillie & Lebo M,"Circle of Life (From ""The Lion King"") [Mat Zo Remix]",-,51,1,,,,
58,-,"MCVERTT, A$AP Ferg & Sexyy Red",Face Down,-,2,1,,,,
59,-,Zendaya,Replay (Jason Nevins Remix),-,14,1,,,,
60,-,Bea Miller,Young Blood (Kue's Sunset Remix),-,60,1,,,,
61,-,David Guetta & MORTEN,Something To Hold On To,-,61,1,,,,
62,-,Demi Lovato,Cool for the Summer (Cahill Remix),-,13,1,,,,
63,-,"MCVERTT, A$AP Ferg & Sexyy Red",Face Down (Slowed Down),-,6,1,,,,
64,down,Dj Belite,All Eyes on Me,38,4,13,,,,
65,-,Becky Hill & Chase & Status,Disconnect,-,65,2,,,,
66,-,"MCVERTT, A$AP Ferg & Sexyy Red",Face Down (Sped Up),-,9,1,,,,
67,down,La Bouche,Be My Lover,65,8,132,,,,
68,down,Skrillex & Boys Noize,Fine Day Anthem,40,12,4,,,,
69,down,FISHER & Aatig,TAKE IT OFF,44,21,4,,,,
70,-,Annette Funicello,"Pineapple Princess (From ""Hawaiiannette"") [Kinsey Moore Remix]",-,42,1,,,,
71,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,6,12,,,,
72,down,Shannon,Let the Music Play,50,27,83,,,,
73,-,Idina Menzel,"Let It Go (From ""Frozen"") [Papercha$er Club Remix]",-,12,1,,,,
74,up,Kygo & Imagine Dragons,Born to Be Yours,87,52,32,,,,
75,down,FETISH,Trench,19,4,9,,,,
76,-,"John Summit, Hayla & Zedd",Where You Are (Zedd Remix),-,76,1,,,,
77,-,Bea Miller,Young Blood (Tracy Young Forever Young Remix),-,64,1,,,,
78,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",49,5,158,,,,
79,down,Alan Walker,Faded,51,6,189,,,,
80,-,Flo Rida,Good Feeling (J.O.B. Remix),-,80,1,,,,
81,-,Stardust,Music Sounds Better with You,-,5,34,,,,
82,-,Zedd,Clarity (feat. Foxes),-,3,137,,,,
83,-,The Muppets,"The Muppet Show Theme (From ""The Muppets"") [Shy Kidx Remix]",-,83,1,,,,
84,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,59,8,,,,
85,down,Marshmello & Bastille,Happier,56,1,193,74,2019-10-06,74,2019-10-06
86,-,Robyn,Dancing On My Own (Radio Version),-,14,26,,,,
87,-,KWS,Please Don't Go,-,36,3,,,,
88,-,Idina Menzel,"Let It Go (From ""Frozen"") [Dave Audé Club Remix]",-,20,1,,,,
89,-,Selena Gomez,Come & Get It (DJ M3 Mixshow Extended Remix),-,71,1,,,,
90,down,Kylie Minogue,Padam Padam (HAAi Remix),39,39,2,,,,
91,down,Calvin Harris,Feel So Close (Radio Edit),69,28,127,,,,
92,-,"Riton, David Guetta & Jo'zzy",Where You Want,-,10,3,,,,
93,down,Marshmello,Silence (feat. Khalid),85,3,183,,,,
94,-,La Roux,Bulletproof,-,8,48,,,,
95,-,Bill Shirley & Mary Costa,"Once Upon a Dream (From ""Sleeping Beauty"") [Trion Remix]",-,95,1,,,,
96,-,TINI,Great Escape (Brian Cross Remix),-,96,1,,,,
97,-,Alex Guesta,My Addiction,-,47,5,,,,
98,-,Gryffin & Kid Joi,Oceans,-,56,3,,,,
99,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,22,178,,,,
100,down,Debbie Deb,When I Hear Music,95,33,19,,,,
