Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,22,,,,
2,up,Shaboozey & David Guetta,A Bar Song (Tipsy) [Remix],63,2,2,,,,
3,up,Charli xcx & Lorde,"The girl, so confusing version with lorde",6,3,2,,,,
4,down,David Guetta & OneRepublic,I Don't Wanna Wait,2,2,13,,,,
5,up,Kygo,Healing (Shattered Heart),21,5,2,,,,
6,down,ILLENIUM & Teddy Swims,All That Really Matters,3,1,99,,,,
7,down,Charli XCX,360,5,2,7,,,,
8,down,Sophie Ellis Bextor,Murder On the Dancefloor (Radio Edit),7,1,32,,,,
9,up,Cyril,Stumblin' In,29,9,11,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,97,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,9,3,242,,,,
12,up,DJ Snake & Lil Jon,Turn Down for What,12,2,242,,,,
13,up,Jungle,Back On 74,13,2,47,,,,
14,up,Kygo & Ava Max,Whatever,36,2,24,,,,
15,down,Marc Rebillet,Your New Morning Alarm,8,1,38,,,,
16,down,"David Guetta, Girl On Couch & Billen Ted",Man In Finance,14,14,4,,,,
17,up,Martin Solveig & Dragonette,Hello,25,1,139,,,,
18,up,Sister Sledge,We Are Family (Single Version),23,7,191,,,,
19,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),31,3,11,,,,
20,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),26,2,230,,,,
21,up,David Guetta,Titanium (feat. Sia),38,2,242,,,,
22,down,Pharrell Williams,Happy,17,4,241,,,,
23,up,Lincoln Jesser,Om so Hum,73,23,6,,,,
24,down,アヴィーチー,Wake Me Up,18,7,242,,,,
25,down,Blasterjaxx & Timmy Trumpet,Narco,16,1,112,,,,
26,up,Kygo,The Feeling,41,26,2,,,,
27,-,Wyn Starks,Who I Am,-,27,1,,,,
28,down,Avicii,The Nights,15,1,237,,,,
29,down,ZERB & The Chainsmokers,Addicted (feat. Ink),28,4,14,,,,
30,up,Technotronic,Pump Up the Jam,40,2,238,,,,
31,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,33,4,12,,,,
32,up,Charli XCX,Von dutch,68,9,10,,,,
33,down,Calvin Harris,Summer,22,10,159,,,,
34,-,"Jax Jones, Joel Corry & Jason Derulo",Tonight (D.I.Y.A),-,34,1,,,,
35,up,Kygo,Without You (with HAYLA),39,15,5,,,,
36,down,David Guetta & Bebe Rexha,I'm Good (Blue),32,2,96,,,,
37,up,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),37,4,9,,,,
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,3,209,,,,
39,up,John Summit & Hayla,Shiver,44,9,20,,,,
40,up,"Calvin Harris, Dua Lipa",One Kiss,91,7,241,,,,
41,up,Patrick Hernandez,Born to Be Alive (Mix 79),50,22,75,,,,
42,-,スティーヴ・アオキ & リル・ジョン,Get Lower,-,33,6,,,,
43,-,Oakenfold & Crazy Town,Starry Eyed Surprise (feat. Shifty Shellshock),-,43,1,,,,
44,down,Daft Punk,One More Time,34,2,241,,,,
45,-,JULIAN KNOXX,Line,-,45,1,,,,
46,down,The Chainsmokers,Closer (feat. Halsey),20,7,242,,,,
47,down,Cupid,Flex,30,21,33,,,,
48,down,La Bouche,Be My Lover,42,8,179,,,,
49,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",11,11,3,,,,
50,down,Kygo,Love Me Now Or Lose Me Later,46,46,2,,,,
51,down,John Summit,Resonate,47,47,2,,,,
52,up,John Summit & Hayla,Where You Are,57,1,69,,,,
53,down,Dom Dolla,girl$,35,9,4,,,,
54,-,David Archuleta,Hell Together (Ty Sunderland Remix),-,54,1,,,,
55,up,"Zedd, Maren Morris & Grey",The Middle,82,3,229,,,,
56,down,Snap!,Rhythm Is a Dancer (Original Mix),45,9,132,,,,
57,down,Kygo,Me Before You,19,19,3,,,,
58,down,Cascada,Everytime We Touch,56,32,143,,,,
59,down,Rand,Zombie,54,7,23,,,,
60,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,5,200,,,,
61,-,"ISOxo, Knock2, RL Grime & ISOKNOCK",SMACK TALK,-,61,1,,,,
62,up,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),62,27,13,,,,
63,-,Steve Aoki,Heavenly Hell (feat. Ne-Yo),-,63,1,,,,
64,-,Sylvester,You Make Me Feel (Mighty Real),-,1,13,,,,
65,-,Steve Aoki,Clap Back (feat. Raphaella),-,65,1,,,,
66,-,Kid Cudi,ELECTROWAVEBABY 2.0,-,66,1,,,,
67,down,Tove Lo & SG Lewis,HEAT,4,4,3,,,,
68,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),69,5,31,,,,
69,up,Kenya Grace,Strangers,100,1,44,,,,
70,-,PAWSA,PICK UP THE PHONE (feat. Nate Dogg),-,70,1,,,,
71,-,"Lipps, Inc.",Funkytown,-,16,93,,,,
72,-,Paul Oakenfold,Starry Eyed Surprise (feat. Shifty Shellshock),-,72,1,,,,
73,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),43,4,19,,,,
74,up,Alan Walker,Faded,98,6,236,,,,
75,down,Paula Abdul,Straight Up,55,26,92,,,,
76,-,"David Guetta, MORTEN & Adam Routh",Kill The Vibe,-,76,1,,,,
77,-,KREAM,Where Are You Tonight,-,77,1,,,,
78,-,Shannon,Let the Music Play,-,27,126,,,,
79,down,Jade,Don't Walk Away,76,4,42,,,,
80,down,Pascal Letoublon,Friendships,58,1,197,,,,
81,up,"The Jammin Kid, Majestic & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On) [The Jammin Kid Mash-Up],87,14,5,,,,
82,down,Rednex,Cotton Eye Joe,59,37,190,,,,
83,up,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),83,27,116,,,,
84,-,Lyrah,Everywhere (I wanna be with you),-,84,1,,,,
85,down,Wuki,Sunshine (My Girl),67,5,42,,,,
86,down,Badger,These Words,72,21,11,,,,
87,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,17,101,,,,
88,down,YOOKiE,DOWN WiTH THE SiCKNESS,24,24,3,,,,
89,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],71,5,181,87,2020-08-16,73,2020-09-27
90,up,Gryffin & Rita Ora,LAST OF US,95,13,12,,,,
91,down,Girl On Couch & Billen Ted,Man In Finance (G6 Trust Fund),48,6,6,,,,
92,down,Zedd & Bea Miller,Out of Time,52,52,2,,,,
93,up,Tiësto & Tate McRae,10:35,99,1,85,,,,
94,down,"John Summit, Sub Focus & Julia Church",Go Back,66,7,7,,,,
95,-,Mau P,On Again,-,67,5,,,,
96,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],78,59,24,,,,
97,-,Lincoln Jesser,Ra Ma Da Sa Sa Say so Hung,-,97,1,,,,
98,-,The Knocks & Dolores Forever,LOVER,-,98,1,,,,
99,-,Lisa Lisa & Cult Jam,Head to Toe,-,59,4,,,,
100,-,スティーヴ・アオキ & Bassjackers,Voices In My Head (feat. Teddy Bee),-,100,1,,,,
