Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,54,,,,
2,up,Jungle,Back On 74,2,2,4,,,,
3,down,Jain,Makeba (Ian Asher Remix),1,1,7,,,,
4,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,4,1,22,,,,
5,up,John Summit & Hayla,Where You Are,6,1,27,,,,
6,down,Peggy Gou,(It Goes Like) Nanana (Edit),5,4,12,,,,
7,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],9,5,63,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,199,,,,
9,-,Kenya Grace,Strangers,-,1,1,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,2,53,,,,
11,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,13,3,11,,,,
12,down,Avicii,The Nights,11,1,194,,,,
13,up,Calvin Harris & Sam Smith,Desire,19,2,6,,,,
14,down,DJ Snake & Lil Jon,Turn Down for What,12,2,199,,,,
15,up,JDXL,Rich Men North of Richmond (feat. Oliver Anthony Music) [Dance Remix],53,15,2,,,,
16,up,David Guetta,Titanium (feat. Sia),21,2,199,,,,
17,down,アヴィーチー,Wake Me Up,14,7,199,,,,
18,up,Pharrell Williams,Happy,20,4,198,,,,
19,down,Sister Sledge,We Are Family (Single Version),18,7,148,,,,
20,down,ILLENIUM & Teddy Swims,All That Really Matters,15,1,56,,,,
21,-,Vasjan,Lemonade,-,21,1,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),22,7,199,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,42,7,198,,,,
24,up,Daft Punk,One More Time,26,2,198,,,,
25,-,Icona Pop,Fall In Love,-,10,1,,,,
26,up,Blasterjaxx & Timmy Trumpet,Narco,28,1,70,,,,
27,up,Technotronic,Pump Up the Jam,31,2,195,,,,
28,down,"cassö, RAYE & D-Block Europe",Prada,24,14,4,,,,
29,up,Stardust,Music Sounds Better with You,50,5,38,,,,
30,up,Tiësto & Tate McRae,10:35,57,1,44,,,,
31,-,Vasjan,Lemonade,-,31,1,,,,
32,down,FISHER & Kita Alexander,Atmosphere,23,14,4,,,,
33,up,Acraze & Paige Cavell,The Otherside,35,27,10,,,,
34,-,Vasjan,Lemonade (Bass boosted version),-,34,1,,,,
35,-,Vasjan,Lemonade (Instrumental),-,35,1,,,,
36,up,Tiësto,Drifting,70,18,11,,,,
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,3,166,,,,
38,-,Vasjan,Lemonade (Sped up version),-,38,1,,,,
39,up,Paula Abdul,Straight Up,44,26,60,,,,
40,-,Aaron Hibell,Destroyer of Worlds,-,36,1,,,,
41,up,Marshmello & Bastille,Happier,43,1,198,74,2019-10-06,74,2019-10-06
42,down,Kidd Spin & Fast Eddie,Big Ol' Booty,17,4,4,,,,
43,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),25,2,187,,,,
44,up,Alan Walker,Faded,52,6,194,,,,
45,up,Martin Solveig & Dragonette,Hello,73,1,99,,,,
46,up,Jamiroquai,Virtual Insanity,59,40,47,,,,
47,up,"Zedd, Maren Morris & Grey",The Middle,82,3,197,,,,
48,up,La Bouche,Be My Lover,64,8,136,,,,
49,up,Zedd,Clarity (feat. Foxes),95,3,141,,,,
50,down,Calvin Harris,Summer,39,10,135,,,,
51,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],36,11,185,,,,
52,-,Vasjan,Lemonade (Extended Mix),-,52,1,,,,
53,-,Vasjan,Lemonade (Slowed down version),-,53,1,,,,
54,down,Calvin Harris & Sam Smith,Desire (Extended),40,40,3,,,,
55,-,Vasjan,Lemonade (Summer mix),-,55,1,,,,
56,up,Calvin Harris & Ellie Goulding,Miracle,63,3,26,,,,
57,-,Vasjan,Lemonade (Festival mix),-,57,1,,,,
58,-,Vasjan,Lemonade (Nightfall mix),-,58,1,,,,
59,up,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),85,23,18,,,,
60,up,Romy,Enjoy Your Life,75,21,6,,,,
61,-,Tiësto,Lay Low,-,8,32,,,,
62,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,17,73,,,,
63,-,Stacey Q,Two of Hearts,-,31,27,,,,
64,-,Tiësto & KAROL G,Don't Be Shy,-,1,85,,,,
65,-,"Riton, David Guetta & Jo'zzy",Where You Want,-,10,6,,,,
66,down,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),30,30,3,,,,
67,-,Kim Cameron,Just In Time (feat. Justine Blazer),-,67,1,,,,
68,-,"Lipps, Inc.",Funkytown,-,16,70,,,,
69,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],80,23,131,,,,
70,-,Kygo & Imagine Dragons,Born to Be Yours,-,52,34,,,,
71,down,Dillon Francis & Skrillex,Bun Up the Dance,38,19,4,,,,
72,down,Anabel Englund,Strangely Sentimental,41,41,5,,,,
73,down,Shannon,Let the Music Play,47,27,88,,,,
74,down,Snap!,Rhythm Is a Dancer (Original Mix),62,9,89,,,,
75,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",76,5,162,,,,
76,down,"Joel Corry, Icona Pop & Rain Radio",Desire,68,66,5,,,,
77,down,ILLENIUM,Nothing Ever After,49,6,19,,,,
78,down,Duke Dumont,Losing Control (feat. Nathan Nicholson),45,45,6,,,,
79,-,Daft Punk,Around the World,-,25,25,,,,
80,up,Cascada,Everytime We Touch,91,32,104,,,,
81,-,John Summit,Fade Out (feat. MKLA),-,81,1,,,,
82,down,Darude,Sandstorm,54,11,39,,,,
83,down,Armin van Buuren & Punctual,On & On (feat. Alika),46,23,14,,,,
84,-,Switch Disco,REACT,-,33,2,,,,
85,-,Freestyle,Don't Stop the Rock,-,27,16,,,,
86,up,The Chainsmokers,Don't Let Me Down (feat. Daya),88,22,181,,,,
87,down,Teena Marie,Square Biz,37,37,8,,,,
88,down,"Joel Corry, MK & Rita Ora",Drinkin',48,48,2,,,,
89,-,Marshmello,Silence (feat. Khalid),-,3,185,,,,
90,up,FISHER & Aatig,TAKE IT OFF,90,21,9,,,,
91,down,Dezko,Ascend,51,5,11,,,,
92,-,Calvin Harris,We Found Love (feat. Rihanna),-,7,17,,,,
93,-,Debbie Deb,When I Hear Music,-,33,21,,,,
94,-,Calvin Harris,Feel So Close (Radio Edit),-,28,130,,,,
95,down,Tag Team,Whoomp! There It Is,60,34,20,,,,
96,-,Snap!,The Power,-,54,35,,,,
97,-,attila ferenczi,Flowers Miley Cyrus,-,97,1,,,,
98,-,アヴィーチー,Hey Brother,-,27,174,,,,
99,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),79,6,61,,,,
100,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,3,48,,,,
