Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,The Nights,1,1,97,,,,
2,up,"Calvin Harris, Sam Smith",Promises,8,2,19,,,,
3,up,Pascal Letoublon,Friendships,6,1,75,,,,
4,down,Tiësto & KAROL G,Don't Be Shy,2,1,10,,,,
5,up,Nitti Gritti,Matrix (feat. Jimmy Levy),43,5,5,,,,
6,down,Martin Solveig & Dragonette,Hello,3,1,6,,,,
7,-,ILLENIUM & Thirty Seconds to Mars,Wouldn't Change A Thing,-,7,1,,,,
8,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),7,3,17,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,4,3,102,,,,
10,up,DJ Snake & Lil Jon,Turn Down for What,16,2,102,,,,
11,down,DJ Snake,You Are My High,5,5,8,,,,
12,up,"Regard, Troye Sivan & Tate McRae",You,13,1,27,,,,
13,down,Hoàng Read,The Magic Bomb (Extended Mix),10,10,13,,,,
14,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],38,5,55,87,2020-08-16,73,2020-09-27
15,down,SAINt JHN,Roses (Imanbek Remix),9,1,100,97,2020-01-12,7,2020-05-10
16,down,アヴィーチー,Wake Me Up,14,7,102,,,,
17,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),22,5,10,,,,
18,down,Sofi Tukker & John Summit,Sun Came Up,12,11,7,,,,
19,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],15,2,40,72,2021-03-07,18,2021-05-16
20,down,Acraze,Do It To It (feat. Cherish),11,1,9,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),29,7,102,,,,
22,down,Marshmello & Bastille,Happier,18,1,102,74,2019-10-06,74,2019-10-06
23,up,Farruko & Tiësto,Pepas (Tiësto Remix),62,22,2,,,,
24,up,Regard,Ride It,26,2,102,57,2019-10-06,13,2019-11-10
25,down,Sister Sledge,We Are Family (Single Version),17,7,102,,,,
26,down,Pharrell Williams,Happy,21,4,101,,,,
27,down,surf mesa,Ily,24,1,84,63,2020-04-19,18,2020-07-12
28,up,David Guetta,Titanium (feat. Sia),30,2,102,,,,
29,down,TELYKast & Sam Gray,Unbreakable (with Sam Gray),28,2,6,,,,
30,up,LUM!X & Gabry Ponte,Monster,42,30,5,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,25,7,102,,,,
32,down,Navos,Believe Me,23,3,8,,,,
33,up,Master KG,Jerusalem (feat. Nomcebo Zikode),66,6,68,,,,
34,down,Wyles & Architechs,Body Groove (feat. Crystxl King),19,6,4,,,,
35,up,"Zedd, Maren Morris & Grey",The Middle,39,3,102,,,,
36,up,"SLANDER, Dylan Matthew & R3HAB",Love Is Gone (R3HAB Remix),74,36,2,,,,
37,up,Darude,Sandstorm (Radio Edit),41,14,94,,,,
38,up,Timmy Trumpet & Savage,Freaks,52,3,101,,,,
39,down,Joel Corry,Head & Heart (feat. MNEK),35,2,68,99,2020-07-26,16,2020-09-20
40,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),54,2,94,,,,
41,up,アヴィーチー,Hey Brother,51,27,101,,,,
42,down,Avicii,The Nights (Felix Jaehn Remix),31,24,17,,,,
43,up,Daft Punk,One More Time,56,2,102,,,,
44,down,ARTY,One Night Away,32,17,4,,,,
45,up,Alan Walker,Faded,50,6,102,,,,
46,down,Technotronic,Pump Up the Jam,44,2,99,,,,
47,up,Lost Frequencies & Calum Scott,Where Are You Now,77,4,7,,,,
48,up,Aluna & Tekno,Don't Hit My Line,49,26,4,,,,
49,up,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),81,27,39,,,,
50,down,Jonas Blue & León,Hear Me Say,37,12,11,,,,
51,up,The Chainsmokers,Don't Let Me Down (feat. Daya),63,22,99,,,,
52,up,KREAM & Millean.,What You've Done To Me (feat. Bemendé),58,52,2,,,,
53,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],47,11,91,,,,
54,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,36,2,22,,,,
55,up,deadmau5 & Lights,When the Summer Dies,55,23,14,,,,
56,-,Yzhood,"Life Is Good (feat. Baby Yz, Slim Spitta & Florian)",-,24,1,,,,
57,up,Sofi Tukker,Purple Hat,78,1,96,,,,
58,-,BLACKSWAN,Close to Me,-,58,1,,,,
59,down,KVSH & Schillist,Sicko Drop (Extended Mix),45,19,4,,,,
60,down,Dom Dolla,Pump the Brakes (LP Giobbi Remix),34,10,4,,,,
61,up,Topic,Breaking Me (feat. A7S),89,2,65,94,2020-03-01,8,2020-08-16
62,-,"The Cast of RuPaul's Drag Race UK, Season 3",B.D.E. (Big Drag Energy) [Pick 'n' Mix],-,62,1,,,,
63,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),65,12,55,,,,
64,down,Calvin Harris,Feel So Close (Radio Edit),57,28,71,,,,
65,down,Antoine Delvig,Techno 99,48,21,4,,,,
66,up,SHAED,Trampoline (Jauz Remix),68,18,22,,,,
67,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,33,15,3,,,,
68,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,30,94,,,,
69,down,Kygo & OneRepublic,Lose Somebody,46,2,75,86,2020-06-07,80,2020-07-05
70,up,Rednex,Cotton Eye Joe,79,37,71,,,,
71,down,Wooli & Trivecta,Light up the Sky (feat. Scott Stapp),40,40,2,,,,
72,up,Shannon,Let the Music Play,94,27,21,,,,
73,down,Rain Radio & DJ Craig Gorman,Talk About,64,29,12,,,,
74,down,220 KID & LANY,Stupid Feelings,60,60,3,,,,
75,-,Loud Luxury,Body (feat. brando),-,21,84,,,,
76,-,The Chainsmokers,Roses (feat. ROZES),-,47,53,,,,
77,down,Marshmello,Silence (feat. Khalid),73,3,102,,,,
78,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,36,48,,,,
79,-,"The Cast of RuPaul's Drag Race UK, Season 3",B.D.E. (Big Drag Energy) [Slice Girls],-,79,1,,,,
80,up,Marshmello & Halsey,Be Kind,82,1,77,50,2020-05-03,29,2020-05-17
81,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",75,5,72,,,,
82,down,Chris Lorenzo,California Dreamin' (feat. High Jinx),72,37,2,,,,
83,-,Martin Garrix,Animals (Radio Edit),-,67,2,,,,
84,-,Bee Gees & SG Lewis,More Than A Woman (SG's Paradise Edit),-,29,5,,,,
85,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,53,39,,,,
86,up,Zedd & Alessia Cara,Stay,96,16,59,,,,
87,down,Dynoro & Gigi D'Agostino,In My Mind,69,49,61,,,,
88,-,Kygo,Happy Birthday (feat. John Legend),-,54,22,,,,
89,-,Sigala & Rita Ora,You for Me,-,10,8,,,,
90,-,Sonique,It Feels so Good,-,14,2,,,,
91,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),84,84,2,,,,
92,down,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),67,18,15,,,,
93,-,Gryffin & LOVA,Piece Of Me,-,93,1,,,,
94,-,Ben Kim,Somebody To Love,-,94,1,,,,
95,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,84,,,,
96,-,A Man Named Jonz,Let's Go Brandon,-,71,1,,,,
97,-,Cascada,Everytime We Touch,-,32,49,,,,
98,-,Avicii,Levels (Radio Edit),-,52,4,,,,
99,down,La Bouche,Be My Lover,91,8,52,,,,
100,down,"Regard, Troye Sivan & Tate McRae",You,99,7,18,,,,
