Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,9,1,2,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,55,,,,
3,down,Jungle,Back On 74,2,2,5,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),6,4,13,,,,
5,-,The Chainsmokers,Summertime Friends,-,3,1,,,,
6,down,Jain,Makeba (Ian Asher Remix),3,1,8,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,200,,,,
8,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,4,1,23,,,,
9,down,John Summit & Hayla,Where You Are,5,1,28,,,,
10,up,Icona Pop,Fall In Love,25,10,2,,,,
11,up,DJ Snake & Lil Jon,Turn Down for What,14,2,200,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,2,54,,,,
13,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],7,5,64,,,,
14,up,Blasterjaxx & Timmy Trumpet,Narco,26,1,71,,,,
15,down,Calvin Harris & Sam Smith,Desire,13,2,7,,,,
16,down,Avicii,The Nights,12,1,195,,,,
17,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,11,3,12,,,,
18,down,アヴィーチー,Wake Me Up,17,7,200,,,,
19,down,JDXL,Rich Men North of Richmond (feat. Oliver Anthony Music) [Dance Remix],15,15,3,,,,
20,down,David Guetta,Titanium (feat. Sia),16,2,200,,,,
21,down,Pharrell Williams,Happy,18,4,199,,,,
22,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),43,2,188,,,,
23,up,Daft Punk,One More Time,24,2,199,,,,
24,down,Sister Sledge,We Are Family (Single Version),19,7,149,,,,
25,up,"cassö, RAYE & D-Block Europe",Prada,28,14,5,,,,
26,-,Radiant Melodies,Harmonic Echoes Resonating Within,-,18,5,,,,
27,up,Technotronic,Pump Up the Jam,27,2,196,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,23,7,199,,,,
29,down,ILLENIUM & Teddy Swims,All That Really Matters,20,1,57,,,,
30,up,Martin Solveig & Dragonette,Hello,45,1,100,,,,
31,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,31,1,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,3,167,,,,
33,up,Switch Disco,REACT,84,33,3,,,,
34,up,Marshmello & Bastille,Happier,41,1,199,74,2019-10-06,74,2019-10-06
35,down,The Chainsmokers,Closer (feat. Halsey),22,7,200,,,,
36,up,Tiësto,Drifting,36,18,12,,,,
37,down,FISHER & Kita Alexander,Atmosphere,32,14,5,,,,
38,-,Jordan Burns,Weekend (Slowed Mix),-,38,2,,,,
39,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],51,11,186,,,,
40,-,Radiant Melodies,"We Lost Each Other Because of Someone Else, Are You Happy?",-,40,3,,,,
41,-,Whethan & Nessa Barrett,sick of myself,-,41,1,,,,
42,down,Acraze & Paige Cavell,The Otherside,33,27,11,,,,
43,-,Rednex,Cotton Eye Joe,-,37,153,,,,
44,-,Wuki,Sunshine (My Girl),-,5,1,,,,
45,down,Aaron Hibell,Destroyer of Worlds,40,36,2,,,,
46,-,"Capri Everitt, Setou & Senyo & B Martin",Arcade,-,12,1,,,,
47,down,Alan Walker,Faded,44,6,195,,,,
48,-,Radiant Melodies,My Heart Always Regrets Why People Are So Heartless,-,48,2,,,,
49,up,Darude,Sandstorm,82,11,40,,,,
50,down,Kidd Spin & Fast Eddie,Big Ol' Booty,42,4,5,,,,
51,down,Calvin Harris,Summer,50,10,136,,,,
52,-,Radiant Melodies,Let's Talk To the Little Dream,-,45,2,,,,
53,-,Radiant Melodies,The pursuer will have what I desire,-,53,2,,,,
54,-,Radiant Melodies,My love has had times when I hurt because of someone else,-,54,2,,,,
55,-,Radiant Melodies,I Wish You Happiness,-,55,2,,,,
56,down,Tiësto & Tate McRae,10:35,30,1,45,,,,
57,-,Erika Jayne,Drip Drop,-,51,1,,,,
58,up,Snap!,Rhythm Is a Dancer (Original Mix),74,9,90,,,,
59,up,FISHER & Aatig,TAKE IT OFF,90,21,10,,,,
60,-,Skrillex & Boys Noize,Fine Day Anthem,-,12,9,,,,
61,-,Eric Prydz,Call On Me (Radio Edit),-,14,30,,,,
62,-,Eric Prydz,Call on Me (Radio Edit),-,16,26,,,,
63,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,11,14,,,,
64,-,Pascal Letoublon,Friendships,-,1,165,,,,
65,up,The Chainsmokers,Don't Let Me Down (feat. Daya),86,22,182,,,,
66,-,Armin van Buuren,Love Is a Drug (feat. Anne Gudrun) [Mixed],-,66,1,,,,
67,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,14,111,,,,
68,down,Stardust,Music Sounds Better with You,29,5,39,,,,
69,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),99,6,62,,,,
70,down,Calvin Harris & Ellie Goulding,Miracle,56,3,27,,,,
71,-,Drake,Jimmy Cooks (feat. 21 Savage),-,1,61,,,,
72,down,La Bouche,Be My Lover,48,8,137,,,,
73,up,Calvin Harris,Feel So Close (Radio Edit),94,28,131,,,,
74,down,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),59,23,19,,,,
75,down,"Lipps, Inc.",Funkytown,68,16,71,,,,
76,up,Cascada,Everytime We Touch,80,32,105,,,,
77,-,Moji,Jain Makeba,-,63,3,,,,
78,down,ILLENIUM,Nothing Ever After,77,6,20,,,,
79,-,Information Society,What's on Your Mind (Pure Energy),-,45,15,,,,
80,-,Lenny Bagel & Blue Mambo,Mambo No. 5 (Radio Version),-,80,1,,,,
81,-,Loud Luxury,These Nights (feat. KIDDO),-,52,8,,,,
82,-,AKMU,Love Lee,-,73,2,,,,
83,down,Paula Abdul,Straight Up,39,26,61,,,,
84,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,39,33,,,,
85,-,Dj Belite,All Eyes on Me,-,4,17,,,,
86,-,Romy,The Sea,-,86,1,,,,
87,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",75,5,163,,,,
88,down,Dillon Francis & Skrillex,Bun Up the Dance,71,19,5,,,,
89,-,Sofi Tukker,Purple Hat,-,1,113,,,,
90,down,"Riton, David Guetta & Jo'zzy",Where You Want,65,10,7,,,,
91,-,Alok & Ava Max,Car Keys (Ayla),-,37,4,,,,
92,down,Armin van Buuren & Punctual,On & On (feat. Alika),83,23,15,,,,
93,down,Calvin Harris & Sam Smith,Desire (Extended),54,40,4,,,,
94,down,Duke Dumont,Losing Control (feat. Nathan Nicholson),78,45,7,,,,
95,down,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),66,30,4,,,,
96,down,"Joel Corry, Icona Pop & Rain Radio",Desire,76,66,6,,,,
97,-,Carte Blanq & Maxx Power,33 Max Verstappen,-,97,1,,,,
98,-,Avicii,Levels (Radio Edit),-,52,19,,,,
99,-,BLACKSWAN,Karma - English Version,-,99,1,,,,
100,down,John Summit,Fade Out (feat. MKLA),81,81,2,,,,
