Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,21,,,,
2,up,David Guetta & OneRepublic,I Don't Wanna Wait,3,2,12,,,,
3,up,ILLENIUM & Teddy Swims,All That Really Matters,4,1,98,,,,
4,up,Tove Lo & SG Lewis,HEAT,23,4,2,,,,
5,down,Charli XCX,360,2,2,6,,,,
6,-,Charli xcx & Lorde,"The girl, so confusing version with lorde",-,3,1,,,,
7,down,Sophie Ellis Bextor,Murder On the Dancefloor (Radio Edit),6,1,31,,,,
8,down,Marc Rebillet,Your New Morning Alarm,5,1,37,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,10,3,241,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,96,,,,
11,up,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",67,11,2,,,,
12,down,DJ Snake & Lil Jon,Turn Down for What,7,2,241,,,,
13,down,Jungle,Back On 74,8,2,46,,,,
14,up,"David Guetta, Girl On Couch & Billen Ted",Man In Finance,14,14,3,,,,
15,down,Avicii,The Nights,13,1,236,,,,
16,up,Blasterjaxx & Timmy Trumpet,Narco,31,1,111,,,,
17,down,Pharrell Williams,Happy,12,4,240,,,,
18,up,アヴィーチー,Wake Me Up,19,7,241,,,,
19,up,Kygo,Me Before You,35,19,2,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),15,7,241,,,,
21,-,Kygo,Healing (Shattered Heart),-,5,1,,,,
22,up,Calvin Harris,Summer,22,10,158,,,,
23,up,Sister Sledge,We Are Family (Single Version),24,7,190,,,,
24,up,YOOKiE,DOWN WiTH THE SiCKNESS,41,24,2,,,,
25,up,Martin Solveig & Dragonette,Hello,25,1,138,,,,
26,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),18,2,229,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,3,208,,,,
28,up,ZERB & The Chainsmokers,Addicted (feat. Ink),28,4,13,,,,
29,down,Cyril,Stumblin' In,17,3,10,,,,
30,down,Cupid,Flex,21,19,32,,,,
31,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),48,3,10,,,,
32,up,David Guetta & Bebe Rexha,I'm Good (Blue),32,2,95,,,,
33,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,26,4,11,,,,
34,up,Daft Punk,One More Time,36,2,240,,,,
35,down,Dom Dolla,girl$,9,9,3,,,,
36,down,Kygo & Ava Max,Whatever,29,2,23,,,,
37,down,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),20,4,8,,,,
38,down,David Guetta,Titanium (feat. Sia),30,2,241,,,,
39,up,Kygo,Without You (with HAYLA),69,15,4,,,,
40,down,Technotronic,Pump Up the Jam,16,2,237,,,,
41,-,Kygo,The Feeling,-,26,1,,,,
42,up,La Bouche,Be My Lover,57,8,178,,,,
43,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),34,4,18,,,,
44,up,John Summit & Hayla,Shiver,47,9,19,,,,
45,up,Snap!,Rhythm Is a Dancer (Original Mix),51,9,131,,,,
46,-,Kygo,Love Me Now Or Lose Me Later,-,46,1,,,,
47,-,John Summit,Resonate,-,47,1,,,,
48,down,Girl On Couch & Billen Ted,Man In Finance (G6 Trust Fund),39,6,5,,,,
49,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,39,6,,,,
50,up,Patrick Hernandez,Born to Be Alive (Mix 79),64,22,74,,,,
51,-,Kygo,Surrender,-,51,1,,,,
52,-,Zedd & Bea Miller,Out of Time,-,52,1,,,,
53,down,Tove Lo & SG Lewis,Let me go OH OH,42,42,2,,,,
54,down,Rand,Zombie,53,7,22,,,,
55,-,Paula Abdul,Straight Up,-,26,91,,,,
56,up,Cascada,Everytime We Touch,70,32,142,,,,
57,up,John Summit & Hayla,Where You Are,62,1,68,,,,
58,up,Pascal Letoublon,Friendships,59,1,196,,,,
59,up,Rednex,Cotton Eye Joe,86,37,189,,,,
60,down,Disclosure,"She’s Gone, Dance On",40,20,4,,,,
61,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],74,11,225,,,,
62,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),60,27,12,,,,
63,-,Shaboozey & David Guetta,A Bar Song (Tipsy) [Remix],-,2,1,,,,
64,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",88,5,199,,,,
65,-,Farideh,Female Body,-,65,1,,,,
66,down,"John Summit, Sub Focus & Julia Church",Go Back,50,7,6,,,,
67,up,Wuki,Sunshine (My Girl),75,5,41,,,,
68,down,Charli XCX,Von dutch,38,9,9,,,,
69,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),46,5,30,,,,
70,down,Sigala,Rely On Me,45,5,5,,,,
71,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],71,5,180,87,2020-08-16,73,2020-09-27
72,-,Badger,These Words,-,21,10,,,,
73,up,Lincoln Jesser,Om so Hum,93,23,5,,,,
74,-,The Yes Ma'ams,Playa,-,74,1,,,,
75,-,WOOAH,POM POM POM,-,75,1,,,,
76,down,Jade,Don't Walk Away,43,4,41,,,,
77,-,Seven Lions & ILLENIUM,Not Even Love (feat. Asdis),-,35,8,,,,
78,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,59,23,,,,
79,-,Kygo,Louder,-,79,1,,,,
80,-,Lucas & Steve & LAWRENT,End Of Time (feat. Jordan Shaw),-,80,1,,,,
81,-,Kygo,You Can Feel,-,81,1,,,,
82,down,"Zedd, Maren Morris & Grey",The Middle,63,3,228,,,,
83,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,27,115,,,,
84,down,Lost Frequencies & Calum Scott,Where Are You Now,80,4,91,,,,
85,-,Daft Punk,Around the World,-,25,36,,,,
86,-,Kygo,Wait - Kygo Remix (2024 Edit),-,86,1,,,,
87,down,"The Jammin Kid, Majestic & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On) [The Jammin Kid Mash-Up],33,14,4,,,,
88,-,Alok & Jess Glynne,Summer's Back,-,88,1,,,,
89,-,Kygo,Can't Do It On My Own,-,89,1,,,,
90,-,Marshmello & Bastille,Happier,-,1,211,74,2019-10-06,74,2019-10-06
91,down,"Calvin Harris, Dua Lipa",One Kiss,37,7,240,,,,
92,-,Marshmello,Silence (feat. Khalid),-,3,217,,,,
93,-,Us3,Cantaloop,-,93,1,,,,
94,down,Tove Lo & SG Lewis,Busy Girl,68,68,2,,,,
95,down,Gryffin & Rita Ora,LAST OF US,52,13,11,,,,
96,-,Tag Team,Whoomp! There It Is,-,34,49,,,,
97,-,Marshmello,Alone,-,12,113,,,,
98,down,Alan Walker,Faded,56,6,235,,,,
99,-,Tiësto & Tate McRae,10:35,-,1,84,,,,
100,down,Kenya Grace,Strangers,84,1,43,,,,
