Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,In Your Eyes (feat. Alida),14,1,2,95,2020-03-08,54,2020-04-05
2,up,Marshmello & Bastille,Happier,2,1,11,74,2019-10-06,74,2019-10-06
3,up,Illenium & Jon Bellion,Good Things Fall Apart,4,1,11,,,,
4,down,Sofi Tukker,Purple Hat,3,1,11,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,3,11,,,,
6,up,Regard,Ride It,6,2,11,57,2019-10-06,13,2019-11-10
7,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,1,11,87,2019-10-20,28,2019-12-08
8,up,Galantis & Dolly Parton,Faith (feat. Mr. Probz),9,1,11,99,2019-11-03,99,2019-11-03
9,up,The Chainsmokers,Closer (feat. Halsey),12,7,11,,,,
10,up,"Zedd, Maren Morris & Grey",The Middle,10,3,11,,,,
11,up,アヴィーチー,Wake Me Up,13,7,11,,,,
12,down,Alan Walker,Faded,11,6,11,,,,
13,up,Sam Feldt,Post Malone (feat. RANI),15,5,11,,,,
14,up,Jax Jones & Ella Henderson,This Is Real,20,6,11,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,8,7,11,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,21,2,11,,,,
17,up,Pharrell Williams,Happy,18,4,10,,,,
18,down,Marshmello,Here With Me (feat. CHVRCHES),16,9,11,,,,
19,up,David Guetta,Titanium (feat. Sia),19,2,11,,,,
20,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,5,1,,,,
21,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,3,11,,,,
22,down,Alan Walker & Ava Max,"Alone, Pt. II",1,1,4,,,,
23,up,3LAU,Tokyo (feat. Xira),66,15,2,,,,
24,up,Lane 8,Road (feat. Arctic Lake),65,24,2,,,,
25,down,Diplo & SIDEPIECE,On My Mind,17,3,6,,,,
26,down,Marshmello,Alone,22,12,11,,,,
27,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),25,9,11,,,,
28,up,Lane 8,Just,72,28,2,,,,
29,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),26,8,11,55,2019-10-27,43,2019-11-03
30,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),33,30,11,,,,
31,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),27,4,11,,,,
32,down,The Chainsmokers,Don't Let Me Down (feat. Daya),30,22,11,,,,
33,down,Marshmello,Silence (feat. Khalid),24,3,11,,,,
34,up,アヴィーチー,Hey Brother,35,27,11,,,,
35,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],49,11,11,,,,
36,up,The Chainsmokers,Push My Luck,41,3,10,,,,
37,up,Loud Luxury,Body (feat. brando),37,21,11,,,,
38,down,Timmy Trumpet & Savage,Freaks,34,3,11,,,,
39,up,Sister Sledge,We Are Family (Single Version),48,7,11,,,,
40,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),46,2,11,,,,
41,down,The Chainsmokers & Kygo,Family (with Kygo),32,1,7,,,,
42,down,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),28,4,11,,,,
43,down,Sage the Gemini,Reverse (James Hype Remix),31,12,6,,,,
44,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,8,11,40,2019-10-06,40,2019-10-06
45,down,The Chainsmokers & Bebe Rexha,Call You Mine,43,4,11,,,,
46,down,Avicii,The Nights,38,1,11,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),52,3,11,,,,
48,up,Clean Bandit,Rather Be (feat. Jess Glynne),54,17,11,,,,
49,-,Galantis,Bones (feat. OneRepublic),-,49,1,,,,
50,up,Cascada,Everytime We Touch,97,32,5,,,,
51,up,SAINt JHN,Roses (Imanbek Remix),57,1,9,97,2020-01-12,7,2020-05-10
52,-,Kygo & Imagine Dragons,Born to Be Yours,-,52,4,,,,
53,down,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),36,32,11,,,,
54,down,Technotronic,Pump Up the Jam,39,2,10,,,,
55,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),56,29,11,,,,
56,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],53,23,11,,,,
57,-,Duke Dumont,Therapy,-,24,1,,,,
58,down,Tiësto & Mabel,God Is a Dancer,55,21,9,,,,
59,down,R3HAB & Quintino,Freak (Sam Feldt Remix),51,11,6,,,,
60,up,Daft Punk,One More Time,63,2,11,,,,
61,up,DJ Snake,Let Me Love You (feat. Justin Bieber),68,53,6,,,,
62,down,Zedd & Alessia Cara,Stay,59,16,11,,,,
63,down,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",50,15,6,,,,
64,up,Dynoro & Gigi D'Agostino,In My Mind,92,49,10,,,,
65,up,Zedd,Clarity (feat. Foxes),73,3,7,,,,
66,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),58,58,6,,,,
67,up,Illenium & X Ambassadors,In Your Arms,82,34,9,,,,
68,down,Diplo & Jonas Brothers,Lonely,61,1,11,,,,
69,-,Madeon,Dream Dream Dream,-,69,1,,,,
70,down,DJ Snake,When the Lights Go Down,62,33,6,,,,
71,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),95,36,10,,,,
72,down,Pickle,Body Work,67,44,6,,,,
73,-,The Chainsmokers,Paris,-,5,7,,,,
74,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),69,1,10,,,,
75,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,5,7,,,,
76,-,Tritonal,Never Be the Same (feat. Rosie Darling),-,62,3,,,,
77,up,Rednex,Cotton Eye Joe,84,37,11,,,,
78,-,Daft Punk,Harder Better Faster Stronger,-,12,2,,,,
79,-,Matoma & Petey,Keep It Simple (feat. Wilder Woods) [Acoustic],-,79,1,,,,
80,down,Martin Garrix,Dreamer (feat. Mike Yung),42,42,2,,,,
81,up,Martin Solveig & Roy Woods,Juliet & Romeo,90,53,3,,,,
82,-,Anabel Englund,So Hot (Mk X Nightlapse Remix),-,22,1,,,,
83,-,"NERVO, Plastik Funk & Tim Morrison",Dare Me (Extended Mix),-,83,1,,,,
84,-,Eric Prydz,Call on Me (Radio Edit),-,16,1,,,,
85,-,"Tritonal, SCHALA & Jorza",Long Way Home (feat. HALIENE),-,85,1,,,,
86,down,Billy Kenny & Huxley,Sweat,40,20,6,,,,
87,down,Madison Mars,Shuffle Shuttle,74,36,6,,,,
88,down,Sick Individuals,I'll Be Here for You (Extended Mix),85,59,5,,,,
89,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,10,,,,
90,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,71,1,,,,
91,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",93,32,4,,,,
92,down,Avicii,Without You (feat. Sandro Cavazza),89,26,10,,,,
93,down,Kygo & Miguel,Remind Me to Forget,87,62,9,,,,
94,-,Tez Cadey,Seve,-,62,1,,,,
95,-,Alok & Dynoro,On & On,-,95,2,,,,
96,-,RuPaul,Ruby Is Red Hot (Kummerspeck Redux),-,96,1,,,,
97,-,KSHMR,My Best Life (feat. Mike Waters),-,97,1,,,,
98,down,Darude,Sandstorm (Radio Edit),70,14,9,,,,
99,-,Clean Bandit,Symphony (feat. Zara Larsson),-,65,2,,,,
100,down,MK & Sonny Fodera,One Night (feat. Raphaella),88,70,6,,,,
