Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,67,,,,
2,up,Mundy,July,2,1,50,,,,
3,up,Nina Simone,I Put a Spell On You,3,2,67,,,,
4,up,Nina Simone,Feeling Good,4,2,67,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,67,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,4,67,,,,
7,up,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],7,4,57,,,,
8,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),8,3,67,,,,
9,up,Dave Brubeck,Take Five,9,1,60,,,,
10,up,Jan Hammer,Crockett's Theme (9mm Mix),14,7,15,,,,
11,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,10,7,64,,,,
12,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,1,59,,,,
13,down,Us3,Cantaloop (Flip Fantasia),12,9,67,,,,
14,down,Frank Sinatra,Moon River,13,8,67,,,,
15,up,Nancy Wilson,(You Don't Know) How Glad I Am,15,9,17,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema,16,10,67,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Summertime,17,11,67,,,,
18,up,The Dave Brubeck Quartet,Take Five,18,2,63,,,,
19,up,Gregory Porter,Water Under Bridges (Rubato Version),20,14,67,,,,
20,down,Three of a Kind,Babycakes,19,13,67,,,,
21,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),21,2,67,,,,
22,up,Jan Hammer,Miami Vice Theme,22,14,15,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,23,17,67,,,,
24,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",24,4,65,,,,
25,up,Nina Simone,Here Comes the Sun,39,5,63,,,,
26,down,Mundy,Mexico,11,6,50,,,,
27,up,George Benson,Give Me the Night,41,4,59,,,,
28,up,Ray Charles,Hit the Road Jack,52,3,60,,,,
29,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",25,9,58,,,,
30,down,Jamie Cullum,Everlasting Love (Single Version),26,12,39,,,,
31,down,Nina Simone,Mr. Bojangles (1993 Remastered),27,7,59,,,,
32,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),32,25,60,,,,
33,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),35,19,67,,,,
34,down,Madeleine Peyroux,Dance Me to the End of Love,28,21,67,,,,
35,up,Dean Martin,That's Amore,37,5,61,,,,
36,down,Buddy Rich,The Beat Goes On,29,21,67,,,,
37,down,Tony Bennett & Amy Winehouse,Body and Soul,30,22,65,,,,
38,down,Hypnotic Brass Ensemble,War,31,6,67,,,,
39,down,The RAH Band,Clouds Across the Moon,33,7,64,,,,
40,down,Nina Simone,To Love Somebody,34,8,67,,,,
41,down,Frank Sinatra,Cycles,36,5,67,,,,
42,down,Gregory Porter,Hey Laura,40,29,67,,,,
43,down,Gregory Porter,Smile,38,38,67,,,,
44,up,Kenny G,Songbird,50,11,65,,,,
45,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,43,11,67,,,,
46,down,Sidsel Endresen & Bugge Wesseltoft,Try,45,15,60,,,,
47,up,The Dave Brubeck Quartet,Kathy's Waltz,47,14,67,,,,
48,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,48,40,67,,,,
49,up,The Dave Brubeck Quartet,Everybody's Jumpin',49,17,67,,,,
50,down,Imelda May,Big Bad Handsome Man (Radio Edit),46,37,67,,,,
51,up,The Dave Brubeck Quartet,Pick Up Sticks,51,19,67,,,,
52,up,The Dave Brubeck Quartet,Strange Meadow Lark,53,18,67,,,,
53,up,The Dave Brubeck Quartet,Three to Get Ready,54,18,67,,,,
54,up,Acker Bilk,Stranger On the Shore,60,15,53,,,,
55,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),81,10,65,,,,
56,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,42,28,67,,,,
57,down,Madeleine Peyroux,Smile,55,36,65,,,,
58,down,Doris Day,Enjoy Yourself (It´s Later Than You Think),56,13,62,,,,
59,down,Frank Sinatra,Send In the Clowns,57,17,67,,,,
60,up,Ella Fitzgerald,My Funny Valentine,80,41,67,,,,
61,down,Frank Sinatra,Love's Been Good to Me,58,43,67,,,,
62,up,Frank Sinatra,My Way (Remastered 2008),63,3,14,,,,
63,down,Nina Simone,Mr. Bojangles,59,39,67,,,,
64,down,Gregory Porter,Liquid Spirit,61,40,67,,,,
65,up,Nina Simone,My Baby Just Cares for Me (Remastered),91,26,9,,,,
66,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),62,44,62,,,,
67,down,Louis Armstrong,A Kiss to Build a Dream On,64,41,67,,,,
68,down,Bob Wilson & His Varsity Rhythm Boys,Charleston,65,21,65,,,,
69,down,Bob Dorough,Three Is a Magic Number,66,46,67,,,,
70,down,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,67,44,67,,,,
71,down,Mara Carlyle,Pianni,68,55,67,,,,
72,up,Manhattan Transfer,Chanson d'Amour,89,63,45,,,,
73,down,The Chordettes,Lollipop,69,25,62,,,,
74,down,Nina Simone,Don't Let Me Be Misunderstood,73,38,67,,,,
75,down,Ella Fitzgerald,Blue Moon,70,45,67,,,,
76,down,Koop,Strange Love,71,60,67,,,,
77,down,Stacey Kent,Hushabye Mountain,72,61,14,,,,
78,down,Herbie Hancock,Don't Explain (feat. Damien Rice & Lisa Hannigan),74,62,63,,,,
79,down,The Chordettes,Mr. Sandman,76,24,50,,,,
80,up,Al Jarreau,Moonlighting (Theme),82,25,65,,,,
81,down,Nina Simone,My Baby Just Cares For Me,44,14,67,,,,
82,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,85,58,67,,,,
83,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,75,57,67,,,,
84,up,Billy Taylor Trio,I Wish I Knew How It Would Feel to Be Free,86,24,67,,,,
85,up,Koop,Koop Island Blues,88,63,64,,,,
86,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",92,27,55,,,,
87,up,Duke Ellington & John Coltrane,In a Sentimental Mood,90,86,7,,,,
88,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,87,31,62,,,,
89,up,Frank Sinatra,"Bad, Bad Leroy Brown",94,63,66,,,,
90,-,Herbie Hancock,Cantaloupe Island,-,57,5,,,,
91,-,Jamie Cullum,High And Dry,-,89,2,,,,
92,down,Mundy,Healthy,78,65,41,,,,
93,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),100,75,15,,,,
94,down,David A. Stewart,Lily Was Here,84,22,61,,,,
95,-,Camarata & His Orchestra & Chorus,Chorus of Hebrew Slaves: Va Pensiero (Nabucco With Chorus - Act 3),-,95,1,,,,
96,-,Louis Armstrong and His All Stars,Dream a Little Dream of Me,-,96,1,,,,
97,down,Gil Scott-Heron,The Revolution Will Not Be Televised,95,64,56,,,,
98,down,Koop,Come to Me,96,74,63,,,,
99,-,Quincy Jones,Razzamatazz,-,99,1,,,,
100,down,The Flamingos,I Only Have Eyes for You,97,86,4,,,,
