Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,119,,,,
2,up,Mundy,July,2,1,102,,,,
3,up,Nina Simone,Feeling Good,3,2,119,,,,
4,up,Nina Simone,I Put a Spell On You,4,2,119,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,119,,,,
6,up,Felix da Housecat,Sinnerman (Remix),10,4,119,,,,
7,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),6,3,119,,,,
8,down,Mundy,Mexico,7,6,102,,,,
9,up,Dave Brubeck,Take Five,9,1,109,,,,
10,down,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],8,4,100,,,,
11,up,Jan Hammer,Crockett's Theme (9mm Mix),11,7,67,,,,
12,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,12,7,116,,,,
13,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,13,1,104,,,,
14,up,Frank Sinatra,Moon River,14,8,119,,,,
15,up,Us3,Cantaloop (Flip Fantasia),15,9,117,,,,
16,up,Nancy Wilson,(You Don't Know) How Glad I Am,16,9,69,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Summertime,17,11,119,,,,
18,up,Three of a Kind,Babycakes,18,13,117,,,,
19,up,The Dave Brubeck Quartet,Take Five,19,2,112,,,,
20,up,Gregory Porter,Water Under Bridges (Rubato Version),20,14,119,,,,
21,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),21,2,118,,,,
22,up,Jan Hammer,Miami Vice Theme,22,14,67,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,23,17,119,,,,
24,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",24,4,117,,,,
25,up,Ray Charles,You Don't Know Me (with Diana Krall),25,16,26,,,,
26,up,Nina Simone,Here Comes the Sun,26,5,113,,,,
27,up,Jamie Cullum,Don't Stop the Music,27,23,32,,,,
28,up,Jamie Cullum,Everlasting Love (Single Version),28,12,91,,,,
29,up,Herb Alpert & The Tijuana Brass,Spanish Flea,29,18,92,,,,
30,up,Nina Simone,Mr. Bojangles (1993 Remastered),30,7,111,,,,
31,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),31,19,119,,,,
32,up,Dean Martin,That's Amore,35,5,109,,,,
33,up,Madeleine Peyroux,Dance Me to the End of Love,40,21,119,,,,
34,down,Buddy Rich,The Beat Goes On,33,21,119,,,,
35,down,Tony Bennett & Amy Winehouse,Body and Soul,34,22,117,,,,
36,up,Hypnotic Brass Ensemble,War,36,6,119,,,,
37,up,Quincy Jones and His Orchestra,Soul Bossa Nova,37,27,54,,,,
38,up,Nina Simone,To Love Somebody,38,8,119,,,,
39,up,Nina Simone,My Baby Just Cares For Me,43,14,119,,,,
40,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",32,9,108,,,,
41,down,The RAH Band,Clouds Across the Moon,39,7,116,,,,
42,down,Frank Sinatra,Cycles,41,5,119,,,,
43,down,Gregory Porter,Hey Laura,42,29,119,,,,
44,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,44,11,119,,,,
45,up,Sidsel Endresen & Bugge Wesseltoft,Try,45,15,111,,,,
46,up,Ray Charles & Van Morrison,Crazy Love,52,35,26,,,,
47,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,47,40,119,,,,
48,up,Frank Sinatra,Send In the Clowns,50,17,113,,,,
49,down,The Dave Brubeck Quartet,Kathy's Waltz,46,14,119,,,,
50,-,Bobby Caldwell,You Belong to Me,-,50,1,,,,
51,-,Blue Claw Fitness,Dance for Fitness (134 BPM),-,51,1,,,,
52,down,Imelda May,Big Bad Handsome Man (Radio Edit),48,37,119,,,,
53,down,The Dave Brubeck Quartet,Everybody's Jumpin',49,17,119,,,,
54,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,53,28,119,,,,
55,down,The Dave Brubeck Quartet,Pick Up Sticks,51,19,118,,,,
56,down,The Dave Brubeck Quartet,Three to Get Ready,54,18,116,,,,
57,up,The Dave Brubeck Quartet,Strange Meadow Lark,57,18,116,,,,
58,up,Madeleine Peyroux,Smile,58,36,111,,,,
59,-,Melody Gardot,Baby I'm a Fool,-,59,60,,,,
60,up,Gregory Porter,Smile,63,38,108,,,,
61,down,George Benson,Give Me the Night,56,4,106,,,,
62,down,Doris Day,Enjoy Yourself (It´s Later Than You Think),59,13,103,,,,
63,down,Frank Sinatra,Love's Been Good to Me,60,43,106,,,,
