Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mundy,July,3,1,12,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,29,,,,
3,up,Nina Simone,Feeling Good,4,2,29,,,,
4,down,Nina Simone,I Put a Spell On You,2,2,29,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,4,29,,,,
6,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,3,29,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,5,1,29,,,,
8,up,Dave Brubeck,Take Five,9,1,26,,,,
9,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,10,7,29,,,,
10,up,Frank Sinatra,Moon River,12,8,29,,,,
11,up,Us3,Cantaloop (Flip Fantasia),13,9,29,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema,14,10,29,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Summertime,16,11,29,,,,
14,up,Three of a Kind,Babycakes,15,13,29,,,,
15,up,The Dave Brubeck Quartet,Take Five,17,2,25,,,,
16,up,Gregory Porter,Water Under Bridges (Rubato Version),18,14,29,,,,
17,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),19,2,29,,,,
18,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",22,4,28,,,,
19,up,Nina Simone,Here Comes the Sun,24,5,28,,,,
20,up,Ray Charles,Hit the Road Jack,23,3,29,,,,
21,up,Buddy Rich,The Beat Goes On,25,21,29,,,,
22,up,Herb Alpert & The Tijuana Brass,Spanish Flea,28,18,29,,,,
23,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),26,19,29,,,,
24,down,Mundy,Mexico,8,6,12,,,,
25,up,Nina Simone,Mr. Bojangles (1993 Remastered),31,7,24,,,,
26,up,Madeleine Peyroux,Dance Me to the End of Love,32,21,29,,,,
27,up,Tony Bennett & Amy Winehouse,Body and Soul,33,22,27,,,,
28,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),30,25,22,,,,
29,up,The RAH Band,Clouds Across the Moon,34,7,29,,,,
30,up,Dean Martin,That's Amore,36,5,28,,,,
31,up,Nina Simone,To Love Somebody,35,8,29,,,,
32,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,11,1,29,,,,
33,up,Frank Sinatra,Cycles,41,5,29,,,,
34,-,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],-,4,22,,,,
35,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,37,28,29,,,,
36,up,Gregory Porter,Hey Laura,38,29,29,,,,
37,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",40,9,24,,,,
38,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,21,17,29,,,,
39,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),49,10,28,,,,
40,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,44,11,29,,,,
41,up,Ella Fitzgerald,My Funny Valentine,58,41,29,,,,
42,down,Hypnotic Brass Ensemble,War,27,6,29,,,,
43,up,The Dave Brubeck Quartet,Kathy's Waltz,45,14,29,,,,
44,up,Imelda May,Big Bad Handsome Man (Radio Edit),46,37,29,,,,
45,down,George Benson,Give Me the Night,20,4,27,,,,
46,up,The Dave Brubeck Quartet,Everybody's Jumpin',47,17,29,,,,
47,down,Nina Simone,My Baby Just Cares For Me,43,14,29,,,,
48,up,The Dave Brubeck Quartet,Pick Up Sticks,48,19,29,,,,
49,down,Frank Sinatra,Send In the Clowns,42,17,29,,,,
50,up,The Dave Brubeck Quartet,Strange Meadow Lark,50,18,29,,,,
51,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,51,40,29,,,,
52,-,Louis Jordan,Is You Is Or Is You Ain't (My Baby) [1956 Version],-,52,1,,,,
53,-,Faze Liquide,Soft,-,53,1,,,,
54,-,Paul Desmond,Take Five (feat. Carmen McRae) [1961 Take],-,54,1,,,,
55,up,The Dave Brubeck Quartet,Three to Get Ready,55,18,29,,,,
56,up,Madeleine Peyroux,Smile,56,36,27,,,,
57,up,Jamie Cullum,Everlasting Love (Single Version),93,12,17,,,,
58,down,Frank Sinatra,Love's Been Good to Me,57,43,29,,,,
59,up,Nina Simone,Mr. Bojangles,59,39,29,,,,
60,up,Gregory Porter,Smile,60,38,29,,,,
61,up,Gregory Porter,Liquid Spirit,61,40,29,,,,
62,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),63,44,24,,,,
63,up,Kenny G,Songbird,65,11,29,,,,
64,up,Bob Wilson & His Varsity Rhythm Boys,Charleston,66,21,27,,,,
65,up,Louis Armstrong,A Kiss to Build a Dream On,67,41,29,,,,
66,up,Bob Dorough,Three Is a Magic Number,68,46,29,,,,
67,up,Mara Carlyle,Pianni,69,55,29,,,,
68,up,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,70,44,29,,,,
69,up,Koop,Strange Love,72,60,29,,,,
70,up,Nina Simone,Don't Let Me Be Misunderstood,73,38,29,,,,
71,up,Ella Fitzgerald,Blue Moon,74,45,29,,,,
72,up,Herbie Hancock,Don't Explain (feat. Damien Rice & Lisa Hannigan),75,62,25,,,,
73,down,Doris Day,Enjoy Yourself (It´s Later Than You Think),54,13,27,,,,
74,up,Billy Taylor Trio,I Wish I Knew How It Would Feel to Be Free,76,24,29,,,,
75,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,77,58,29,,,,
76,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,79,62,29,,,,
77,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,39,12,29,,,,
78,-,Sarah Vaughan & Jimmy Jones Orchestra,The More I See You,-,78,1,,,,
79,-,"Janek Gwizdala, Paolo Di Sabatino & Peter Erskine",Driving Blues,-,79,1,,,,
80,-,Massimo Guerra Xtet,Fog on the Beach,-,80,1,,,,
81,-,El Chicano,Viva Tirado,-,81,1,,,,
82,down,David A. Stewart,Lily Was Here,80,22,26,,,,
83,down,Koop,Koop Island Blues,81,63,29,,,,
84,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,78,57,29,,,,
85,-,Vibration Black Finger,Empty Streets,-,85,1,,,,
86,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,15,22,,,,
87,down,The Chordettes,Lollipop,64,25,25,,,,
88,down,Al Jarreau,Moonlighting (Theme),62,25,29,,,,
89,-,No Made Group,Si Tu Maimes,-,89,1,,,,
90,down,Mundy,Healthy,71,65,12,,,,
91,-,Acker Bilk,Stranger On the Shore,-,15,19,,,,
92,down,Frank Sinatra,"Bad, Bad Leroy Brown",82,63,29,,,,
93,down,Koop,Come to Me,83,74,29,,,,
94,down,Manhattan Transfer,Chanson d'Amour,91,63,18,,,,
95,down,Dave Stryker,Alone Again (Naturally),84,70,29,,,,
96,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,85,31,26,,,,
97,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,64,22,,,,
98,down,Acker Bilk,Stranger on the Shore,95,64,11,,,,
99,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",86,27,28,,,,
100,down,Diana Krall,The Look Of Love,87,60,18,,,,
