Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,96,,,,
2,up,Mundy,July,4,1,79,,,,
3,up,Nina Simone,I Put a Spell On You,3,2,96,,,,
4,down,Nina Simone,Feeling Good,2,2,96,,,,
5,up,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],13,4,82,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,4,96,,,,
7,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,3,96,,,,
8,up,Mundy,Mexico,12,6,79,,,,
9,down,Dave Brubeck,Take Five,8,1,86,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,5,1,96,,,,
11,down,Jan Hammer,Crockett's Theme (9mm Mix),9,7,44,,,,
12,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,10,7,93,,,,
13,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,47,1,84,,,,
14,down,Frank Sinatra,Moon River,11,8,96,,,,
15,down,Us3,Cantaloop (Flip Fantasia),14,9,94,,,,
16,down,Nancy Wilson,(You Don't Know) How Glad I Am,15,9,46,,,,
17,down,Stan Getz & João Gilberto,The Girl from Ipanema,16,10,96,,,,
18,up,Three of a Kind,Babycakes,18,13,94,,,,
19,up,The Dave Brubeck Quartet,Take Five,19,2,90,,,,
20,up,Gregory Porter,Water Under Bridges (Rubato Version),20,14,96,,,,
21,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),65,2,95,,,,
22,down,Jan Hammer,Miami Vice Theme,21,14,44,,,,
23,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,22,17,96,,,,
24,up,Nina Simone,Here Comes the Sun,69,5,90,,,,
25,down,Louis Armstrong & Ella Fitzgerald,Summertime,17,11,96,,,,
26,down,Jamie Cullum,Don't Stop the Music,23,23,9,,,,
27,down,Herb Alpert & The Tijuana Brass,Spanish Flea,25,18,69,,,,
28,up,Nina Simone,Mr. Bojangles (1993 Remastered),76,7,88,,,,
29,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),27,19,96,,,,
30,down,Madeleine Peyroux,Dance Me to the End of Love,28,21,96,,,,
31,down,Buddy Rich,The Beat Goes On,29,21,96,,,,
32,up,Ray Charles,You Don't Know Me (with Diana Krall),32,16,3,,,,
33,down,Tony Bennett & Amy Winehouse,Body and Soul,30,22,94,,,,
34,up,George Benson,Give Me the Night,94,4,85,,,,
35,down,Hypnotic Brass Ensemble,War,31,6,96,,,,
36,down,Quincy Jones and His Orchestra,Soul Bossa Nova,33,27,31,,,,
37,down,Jamie Cullum,Everlasting Love (Single Version),24,12,68,,,,
38,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),34,25,89,,,,
39,down,The RAH Band,Clouds Across the Moon,35,7,93,,,,
40,down,Nina Simone,To Love Somebody,36,8,96,,,,
41,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",93,4,94,,,,
42,down,Frank Sinatra,Cycles,37,5,96,,,,
43,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",38,9,85,,,,
44,down,Gregory Porter,Hey Laura,39,29,96,,,,
45,down,Nina Simone,My Baby Just Cares For Me,40,14,96,,,,
46,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,41,11,96,,,,
47,down,Sidsel Endresen & Bugge Wesseltoft,Try,42,15,88,,,,
48,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,43,12,95,,,,
49,-,Harry James,I Had the Craziest Dream,-,49,1,,,,
50,-,Angelo Badalamenti & David Bowie,A Foggy Day (In London Town),-,50,1,,,,
51,-,Massimo Faraò Trio,The Pink Panther Theme (Live),-,51,1,,,,
52,down,The Dave Brubeck Quartet,Kathy's Waltz,45,14,96,,,,
53,down,Imelda May,Big Bad Handsome Man (Radio Edit),46,37,96,,,,
54,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,44,28,96,,,,
55,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,51,40,96,,,,
56,down,The Dave Brubeck Quartet,Everybody's Jumpin',52,17,96,,,,
57,down,The Dave Brubeck Quartet,Pick Up Sticks,53,19,96,,,,
58,down,The Dave Brubeck Quartet,Three to Get Ready,54,18,96,,,,
59,down,The Dave Brubeck Quartet,Strange Meadow Lark,55,18,96,,,,
60,down,Madeleine Peyroux,Smile,57,36,94,,,,
61,down,Doris Day,Enjoy Yourself (It´s Later Than You Think),58,13,89,,,,
62,down,Frank Sinatra,Send In the Clowns,59,17,96,,,,
63,down,Gregory Porter,Smile,60,38,96,,,,
64,down,Ray Charles & Van Morrison,Crazy Love,63,35,3,,,,
65,down,Dean Martin,That's Amore,26,5,87,,,,
66,-,Annie Ross,Between the Devil and the Deep Blue Sea (feat. Gerry Mulligan Quartet),-,66,1,,,,
67,-,Ernestine Anderson,It Don't Mean a Thing (If It Ain't Got That Swing) [Remastered],-,67,1,,,,
68,down,Frank Sinatra,My Way (Remastered 2008),66,3,43,,,,
69,-,Benny Goodman Trio,When You're Smiling,-,69,1,,,,
70,down,Frank Sinatra,Love's Been Good to Me,67,43,96,,,,
71,-,Annie Ross & Gerry Mulligan,Between the Devil and the Deep Blue Sea,-,71,1,,,,
72,down,Kenny G,Songbird,56,11,90,,,,
73,-,Billy Taylor Trio,I Wish I Knew How It Would Feel to Be Free,-,24,92,,,,
74,down,Ella Fitzgerald,My Funny Valentine,61,41,96,,,,
75,down,Nina Simone,Mr. Bojangles,62,39,96,,,,
76,down,Gregory Porter,Liquid Spirit,64,40,96,,,,
77,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),70,44,91,,,,
78,down,Louis Armstrong,A Kiss to Build a Dream On,71,41,96,,,,
79,down,Bob Wilson & His Varsity Rhythm Boys,Charleston,72,21,94,,,,
80,down,Bob Dorough,Three Is a Magic Number,73,46,96,,,,
81,down,Mara Carlyle,Pianni,74,55,96,,,,
82,up,Nina Simone,Don't Let Me Be Misunderstood,89,38,96,,,,
83,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),82,60,3,,,,
84,down,The Chordettes,Lollipop,75,25,91,,,,
85,down,Ella Fitzgerald,Blue Moon,78,45,96,,,,
86,up,Nina Simone,My Baby Just Cares for Me (Remastered),95,26,18,,,,
87,up,Koop,Strange Love,88,60,96,,,,
88,up,Stacey Kent,Hushabye Mountain,90,61,37,,,,
89,up,Herbie Hancock,Don't Explain (feat. Damien Rice & Lisa Hannigan),97,62,91,,,,
90,up,Al Jarreau,Moonlighting (Theme),98,25,93,,,,
91,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,99,58,95,,,,
92,-,Jamie Cullum,Frontin' (Live At The BBC / 2004),-,75,42,,,,
93,-,David A. Stewart,Lily Was Here,-,22,86,,,,
94,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,57,93,,,,
95,down,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,68,44,96,,,,
96,down,Ray Charles & Norah Jones,Here We Go Again,92,65,2,,,,
97,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,31,85,,,,
98,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,62,66,,,,
99,-,Koop,Koop Island Blues,-,63,89,,,,
100,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,27,81,,,,
