Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,198,,,,
2,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,3,1,186,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,201,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,2,195,,,,
5,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),5,2,206,,,,
6,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),24,3,206,,,,
7,-,George Benson,Give Me the Night,-,4,189,,,,
8,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",6,4,206,,,,
9,down,Nina Simone,Here Comes the Sun,8,5,201,,,,
10,down,Dean Martin,That's Amore,7,5,187,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,203,,,,
12,down,Nina Simone,Mr. Bojangles (1993 Remastered),10,7,200,,,,
13,down,Hypnotic Brass Ensemble,War,11,6,206,,,,
14,up,Nina Simone,To Love Somebody,26,8,206,,,,
15,down,The RAH Band,Clouds Across the Moon,12,7,200,,,,
16,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),14,10,200,,,,
17,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",13,9,192,,,,
18,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,15,11,208,,,,
19,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,17,12,206,,,,
20,down,The Dave Brubeck Quartet,Kathy's Waltz,18,14,208,,,,
21,down,Doris Day,Enjoy Yourself (It´s Later Than You Think),19,13,168,,,,
22,-,Daniel Villarreal,Sunset Cliffs (feat. Jeff Parker & Anna Butterss),-,22,1,,,,
23,-,Billy Cobham,Snoopy's Search (2015 Remastered),-,23,1,,,,
24,-,Amilcar Abreu,Divine Inspiration,-,24,1,,,,
25,-,David Axelrod,House of Mirrors,-,25,1,,,,
26,down,Kenny G,Songbird,16,11,113,,,,
27,down,Sidsel Endresen & Bugge Wesseltoft,Try,20,15,200,,,,
28,up,David A. Stewart,Lily Was Here,29,22,101,,,,
