Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,194,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,197,,,,
3,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,3,1,182,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,2,191,,,,
5,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),5,2,202,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,199,,,,
7,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),21,3,202,,,,
8,down,Ray Charles,Hit the Road Jack,6,4,185,,,,
9,down,George Benson,Give Me the Night,7,4,186,,,,
10,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",8,4,202,,,,
11,down,Nina Simone,Here Comes the Sun,9,5,197,,,,
12,down,Nina Simone,Mr. Bojangles (1993 Remastered),11,7,196,,,,
13,down,Hypnotic Brass Ensemble,War,10,6,202,,,,
14,down,The RAH Band,Clouds Across the Moon,12,7,196,,,,
15,down,Nina Simone,To Love Somebody,13,8,202,,,,
16,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,15,11,204,,,,
17,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,16,12,202,,,,
18,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),17,10,196,,,,
19,down,The Dave Brubeck Quartet,Kathy's Waltz,18,14,204,,,,
20,down,Doris Day,Enjoy Yourself (It´s Later Than You Think),19,13,164,,,,
21,down,Sidsel Endresen & Bugge Wesseltoft,Try,20,15,196,,,,
22,-,Greg Foat & Eero Koivistoinen,Inconsequential Narrative,-,22,1,,,,
23,-,Stacey Kent,Bibbidi Bobbidi Boo (French Version),-,23,1,,,,
24,up,The Dave Brubeck Quartet,Everybody's Jumpin',29,17,199,,,,
25,-,Laufey,Second Best,-,25,1,,,,
26,-,David A. Stewart,Lily Was Here,-,22,99,,,,
27,-,Chico Hamilton,Evil Eye,-,27,1,,,,
28,-,Keith Jarrett,Vision,-,28,1,,,,
29,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,27,86,,,,
