Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,93,,,,
2,up,Nina Simone,I Put a Spell On You,3,2,93,,,,
3,up,Nina Simone,Feeling Good,4,2,93,,,,
4,down,Mundy,July,2,1,76,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,93,,,,
6,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),8,3,93,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,4,93,,,,
8,up,Dave Brubeck,Take Five,10,1,83,,,,
9,up,Jan Hammer,Crockett's Theme (9mm Mix),11,7,41,,,,
10,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,12,7,90,,,,
11,down,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],6,4,79,,,,
12,up,Frank Sinatra,Moon River,13,8,93,,,,
13,up,Us3,Cantaloop (Flip Fantasia),15,9,91,,,,
14,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,1,81,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema,17,10,93,,,,
16,up,Nancy Wilson,(You Don't Know) How Glad I Am,16,9,43,,,,
17,down,Mundy,Mexico,9,6,76,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Summertime,14,11,93,,,,
19,down,Three of a Kind,Babycakes,18,13,91,,,,
20,down,The Dave Brubeck Quartet,Take Five,19,2,87,,,,
21,down,Gregory Porter,Water Under Bridges (Rubato Version),20,14,93,,,,
22,up,Jan Hammer,Miami Vice Theme,22,14,41,,,,
23,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",23,4,91,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,24,17,93,,,,
25,up,Nina Simone,Here Comes the Sun,94,5,87,,,,
26,down,Ray Charles,Hit the Road Jack,25,3,84,,,,
27,down,George Benson,Give Me the Night,26,4,82,,,,
28,up,Nina Simone,Mr. Bojangles (1993 Remastered),29,7,85,,,,
29,down,Jamie Cullum,Don't Stop the Music,27,23,6,,,,
30,up,Herb Alpert & The Tijuana Brass,Spanish Flea,30,18,66,,,,
31,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),31,19,93,,,,
32,up,Buddy Rich,The Beat Goes On,33,21,93,,,,
33,up,Tony Bennett & Amy Winehouse,Body and Soul,34,22,91,,,,
34,up,Hypnotic Brass Ensemble,War,35,6,93,,,,
35,up,Quincy Jones and His Orchestra,Soul Bossa Nova,38,27,28,,,,
36,down,Jamie Cullum,Everlasting Love (Single Version),28,12,65,,,,
37,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),39,25,86,,,,
38,up,The RAH Band,Clouds Across the Moon,40,7,90,,,,
39,down,Nina Simone,To Love Somebody,36,8,93,,,,
40,down,Madeleine Peyroux,Dance Me to the End of Love,32,21,93,,,,
41,up,Frank Sinatra,Cycles,41,5,93,,,,
42,up,Gregory Porter,Hey Laura,42,29,93,,,,
43,up,Nina Simone,My Baby Just Cares For Me,43,14,93,,,,
44,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,44,11,93,,,,
45,up,Sidsel Endresen & Bugge Wesseltoft,Try,46,15,85,,,,
46,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,47,12,92,,,,
47,up,Acker Bilk,Stranger On the Shore,67,15,78,,,,
48,up,The Dave Brubeck Quartet,Kathy's Waltz,49,14,93,,,,
49,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,50,40,93,,,,
50,up,Imelda May,Big Bad Handsome Man (Radio Edit),52,37,93,,,,
51,-,Sarah Kang,Summer Is for Falling in Love (Korean) [Korean Version],-,51,1,,,,
52,-,Pacific,Soho,-,52,1,,,,
53,-,George Shearing,Last Night When We Were Young (with Niels-Henning Ørsted Pedersen & Louis Stewart),-,53,1,,,,
54,-,Ishmael Ensemble,Search For Peace,-,54,1,,,,
55,down,The Dave Brubeck Quartet,Everybody's Jumpin',51,17,93,,,,
56,down,The Dave Brubeck Quartet,Pick Up Sticks,53,19,93,,,,
57,down,The Dave Brubeck Quartet,Three to Get Ready,54,18,93,,,,
58,down,The Dave Brubeck Quartet,Strange Meadow Lark,55,18,93,,,,
59,down,Madeleine Peyroux,Smile,56,36,91,,,,
60,down,Doris Day,Enjoy Yourself (It´s Later Than You Think),57,13,86,,,,
61,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),58,10,91,,,,
62,down,Frank Sinatra,Love's Been Good to Me,45,43,93,,,,
63,down,Frank Sinatra,Send In the Clowns,59,17,93,,,,
64,up,Gregory Porter,Smile,72,38,93,,,,
65,down,Ella Fitzgerald,My Funny Valentine,60,41,93,,,,
66,down,Nina Simone,Mr. Bojangles,61,39,93,,,,
67,down,Kenny G,Songbird,62,11,87,,,,
68,down,Gregory Porter,Liquid Spirit,63,40,93,,,,
69,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),65,44,88,,,,
70,down,Frank Sinatra,My Way (Remastered 2008),66,3,40,,,,
71,down,Louis Armstrong,A Kiss to Build a Dream On,68,41,93,,,,
72,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),21,2,93,,,,
73,down,Bob Wilson & His Varsity Rhythm Boys,Charleston,70,21,91,,,,
74,down,Bob Dorough,Three Is a Magic Number,71,46,93,,,,
75,down,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,69,44,93,,,,
76,down,Mara Carlyle,Pianni,73,55,93,,,,
77,down,The Chordettes,Lollipop,75,25,88,,,,
78,-,Dean Martin,That's Amore,-,5,84,,,,
79,down,Ella Fitzgerald,Blue Moon,76,45,93,,,,
80,down,Koop,Strange Love,77,60,93,,,,
81,down,Herbie Hancock,Don't Explain (feat. Damien Rice & Lisa Hannigan),78,62,88,,,,
82,down,Nina Simone,Don't Let Me Be Misunderstood,74,38,93,,,,
83,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,48,28,93,,,,
84,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",37,9,83,,,,
85,down,Al Jarreau,Moonlighting (Theme),79,25,90,,,,
86,up,Mundy,Healthy,88,65,58,,,,
87,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",86,27,79,,,,
88,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,80,58,92,,,,
89,-,Stacey Kent,Hushabye Mountain,-,61,34,,,,
90,-,Stacey Kent,What a Wonderful World,-,90,3,,,,
91,down,Billy Taylor Trio,I Wish I Knew How It Would Feel to Be Free,64,24,91,,,,
92,-,Weather Report,Birdland,-,89,4,,,,
93,down,David A. Stewart,Lily Was Here,82,22,84,,,,
94,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,83,57,91,,,,
95,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),81,75,40,,,,
96,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,86,9,,,,
97,down,Ray Charles,Georgia On My Mind,96,83,22,,,,
98,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,84,62,64,,,,
99,down,Koop,Koop Island Blues,85,63,87,,,,
100,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,64,69,,,,
