Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,88,,,,
2,up,Mundy,July,2,1,71,,,,
3,up,Nina Simone,Feeling Good,3,2,88,,,,
4,up,Nina Simone,I Put a Spell On You,4,2,88,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,13,1,88,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,4,88,,,,
7,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,3,88,,,,
8,up,Mundy,Mexico,10,6,71,,,,
9,down,Dave Brubeck,Take Five,5,1,78,,,,
10,down,Jan Hammer,Crockett's Theme (9mm Mix),8,7,36,,,,
11,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,9,7,85,,,,
12,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,11,1,78,,,,
13,down,Frank Sinatra,Moon River,12,8,88,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Summertime,19,11,88,,,,
15,up,Us3,Cantaloop (Flip Fantasia),15,9,86,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema,16,10,88,,,,
17,up,Three of a Kind,Babycakes,17,13,86,,,,
18,up,The Dave Brubeck Quartet,Take Five,18,2,82,,,,
19,up,Gregory Porter,Water Under Bridges (Rubato Version),20,14,88,,,,
20,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),21,2,88,,,,
21,up,Jan Hammer,Miami Vice Theme,22,14,36,,,,
22,-,Jamie Cullum,Gran Torino,-,14,1,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,23,17,88,,,,
24,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",24,4,86,,,,
25,up,Nina Simone,Here Comes the Sun,25,5,83,,,,
26,up,George Benson,Give Me the Night,51,4,77,,,,
27,down,Jamie Cullum,Everlasting Love (Single Version),26,12,60,,,,
28,up,Nina Simone,Mr. Bojangles (1993 Remastered),28,7,80,,,,
29,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),29,19,88,,,,
30,up,Madeleine Peyroux,Dance Me to the End of Love,31,21,88,,,,
31,down,Buddy Rich,The Beat Goes On,30,21,88,,,,
32,up,Tony Bennett & Amy Winehouse,Body and Soul,32,22,86,,,,
33,-,Jamie Cullum,Don't Stop the Music,-,23,1,,,,
34,-,Jamie Cullum,I'm All Over It,-,26,1,,,,
35,down,Hypnotic Brass Ensemble,War,33,6,88,,,,
36,down,Quincy Jones and His Orchestra,Soul Bossa Nova,34,27,23,,,,
37,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),35,25,81,,,,
38,down,The RAH Band,Clouds Across the Moon,36,7,85,,,,
39,down,Doris Day,Enjoy Yourself (It´s Later Than You Think),14,13,81,,,,
40,down,Nina Simone,To Love Somebody,38,8,88,,,,
41,down,Nancy Wilson,(You Don't Know) How Glad I Am,27,9,38,,,,
42,down,Frank Sinatra,Cycles,37,5,88,,,,
43,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",39,9,78,,,,
44,down,Gregory Porter,Hey Laura,40,29,88,,,,
45,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,46,28,88,,,,
46,down,Nina Simone,My Baby Just Cares For Me,41,14,88,,,,
47,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,42,11,88,,,,
48,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),54,10,86,,,,
49,down,Sidsel Endresen & Bugge Wesseltoft,Try,43,15,80,,,,
50,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,44,12,87,,,,
51,-,Adam Hawley,I Don't Mind (feat. Euge Groove),-,51,1,,,,
52,-,Tatiana Eva-Marie & Avalon Jazz Band,La Vie en rose,-,52,1,,,,
53,-,Rick Braun,Around the Corner,-,49,2,,,,
54,down,The Dave Brubeck Quartet,Kathy's Waltz,45,14,88,,,,
55,down,Imelda May,Big Bad Handsome Man (Radio Edit),47,37,88,,,,
56,up,Acker Bilk,Stranger On the Shore,68,15,73,,,,
57,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,48,40,88,,,,
58,down,The Dave Brubeck Quartet,Everybody's Jumpin',49,17,88,,,,
59,down,The Dave Brubeck Quartet,Pick Up Sticks,52,19,88,,,,
60,down,The Dave Brubeck Quartet,Three to Get Ready,53,18,88,,,,
61,down,The Dave Brubeck Quartet,Strange Meadow Lark,55,18,88,,,,
62,down,Madeleine Peyroux,Smile,56,36,86,,,,
63,down,Frank Sinatra,Send In the Clowns,57,17,88,,,,
64,down,Gregory Porter,Smile,59,38,88,,,,
65,down,Frank Sinatra,Love's Been Good to Me,58,43,88,,,,
66,down,Ella Fitzgerald,My Funny Valentine,60,41,88,,,,
67,down,Nina Simone,Mr. Bojangles,61,39,88,,,,
68,up,Kenny G,Songbird,89,11,82,,,,
69,down,Gregory Porter,Liquid Spirit,62,40,88,,,,
70,up,Stacey Kent,Hushabye Mountain,91,61,31,,,,
71,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),63,44,83,,,,
72,down,Frank Sinatra,My Way (Remastered 2008),64,3,35,,,,
73,down,Louis Armstrong,A Kiss to Build a Dream On,65,41,88,,,,
74,down,Bob Wilson & His Varsity Rhythm Boys,Charleston,66,21,86,,,,
75,down,Bob Dorough,Three Is a Magic Number,67,46,88,,,,
76,down,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,71,44,88,,,,
77,down,Mara Carlyle,Pianni,72,55,88,,,,
78,down,David A. Stewart,Lily Was Here,69,22,79,,,,
79,down,The Chordettes,Lollipop,73,25,83,,,,
80,down,Nina Simone,Don't Let Me Be Misunderstood,79,38,88,,,,
81,down,Ella Fitzgerald,Blue Moon,74,45,88,,,,
82,down,Koop,Strange Love,75,60,88,,,,
83,down,Herbie Hancock,Don't Explain (feat. Damien Rice & Lisa Hannigan),76,62,83,,,,
84,down,Al Jarreau,Moonlighting (Theme),77,25,85,,,,
85,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,78,58,87,,,,
86,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),80,75,35,,,,
87,-,Ragan Whiteside,JJ's Strut (Radio Single),-,87,1,,,,
88,-,Boney James,Tick Tock,-,88,1,,,,
89,-,Teddy Wilson,What Is This Thing Called Love,-,89,1,,,,
90,-,Phil Denny,Lifted,-,90,1,,,,
91,down,Dean Martin,That's Amore,84,5,81,,,,
92,-,Joyce Cooling,Living Out Loud,-,92,1,,,,
93,down,Billy Taylor Trio,I Wish I Knew How It Would Feel to Be Free,82,24,86,,,,
94,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,83,57,86,,,,
95,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,88,31,79,,,,
96,down,Koop,Koop Island Blues,92,63,82,,,,
97,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",96,27,74,,,,
98,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,63,82,,,,
99,-,D.C. Anderson,Humming Chorus,-,99,1,,,,
100,-,Koop,Come to Me,-,74,75,,,,
