Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,5,1,218,,,,
2,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,2,1,207,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,1,1,223,,,,
4,down,The Dave Brubeck Quartet,Take Five,3,2,217,,,,
5,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),6,2,228,,,,
6,up,Frank Sinatra,My Way (Remastered 2008),8,3,77,,,,
7,down,Ray Charles,Hit the Road Jack,4,4,209,,,,
8,down,George Benson,Give Me the Night,7,4,209,,,,
9,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),9,3,228,,,,
10,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",10,4,228,,,,
11,up,Nina Simone,Here Comes the Sun,11,5,223,,,,
12,up,Dean Martin,That's Amore,12,5,209,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,224,,,,
14,up,Nina Simone,Mr. Bojangles (1993 Remastered),26,7,222,,,,
15,down,Hypnotic Brass Ensemble,War,14,6,228,,,,
16,up,Nina Simone,To Love Somebody,20,8,228,,,,
17,down,The RAH Band,Clouds Across the Moon,15,7,222,,,,
18,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,9,214,,,,
19,down,Louis Armstrong,When You Wish Upon a Star,18,18,2,,,,
20,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,17,11,230,,,,
21,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),22,10,221,,,,
22,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,19,12,228,,,,
23,-,Kenny G,Songbird,-,11,120,,,,
24,-,Dan Block,Illinois Goes To Chicago,-,24,1,,,,
25,-,David Sanborn,Chicago Song (Edit),-,25,1,,,,
26,-,The Shirt Tail Stompers,Tea for Two (feat. Luca Filastro) [Ragtime Remaster],-,26,1,,,,
27,up,Acker Bilk,Stranger On the Shore,28,15,103,,,,
28,-,Frank Sinatra,That's Life (Remastered 2008),-,23,3,,,,
