Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,41,,,,
2,up,Nina Simone,I Put a Spell On You,3,2,41,,,,
3,up,Mundy,July,4,1,24,,,,
4,down,Nina Simone,Feeling Good,2,2,41,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,41,,,,
6,up,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],6,4,33,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,4,41,,,,
8,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),8,3,41,,,,
9,up,Mundy,Mexico,40,6,24,,,,
10,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,11,7,41,,,,
11,up,Frank Sinatra,Moon River,12,8,41,,,,
12,up,Us3,Cantaloop (Flip Fantasia),14,9,41,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema,13,10,41,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Summertime,16,11,41,,,,
15,up,The Dave Brubeck Quartet,Take Five,17,2,37,,,,
16,down,Three of a Kind,Babycakes,15,13,41,,,,
17,up,Gregory Porter,Water Under Bridges (Rubato Version),18,14,41,,,,
18,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),19,2,41,,,,
19,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,20,17,41,,,,
20,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",21,4,40,,,,
21,up,Nina Simone,Here Comes the Sun,23,5,38,,,,
22,up,Ray Charles,Hit the Road Jack,22,3,39,,,,
23,up,Herb Alpert & The Tijuana Brass,Spanish Flea,24,18,41,,,,
24,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),26,19,41,,,,
25,up,Madeleine Peyroux,Dance Me to the End of Love,27,21,41,,,,
26,up,Buddy Rich,The Beat Goes On,28,21,41,,,,
27,up,Tony Bennett & Amy Winehouse,Body and Soul,30,22,39,,,,
28,up,Hypnotic Brass Ensemble,War,31,6,41,,,,
29,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),32,25,34,,,,
30,up,Dean Martin,That's Amore,35,5,40,,,,
31,up,Frank Sinatra,Cycles,33,5,41,,,,
32,up,Nina Simone,To Love Somebody,34,8,41,,,,
33,up,Gregory Porter,Hey Laura,36,29,41,,,,
34,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,37,28,41,,,,
35,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",38,9,35,,,,
36,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,39,11,41,,,,
37,up,Sidsel Endresen & Bugge Wesseltoft,Try,41,15,34,,,,
38,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,42,12,41,,,,
39,down,Dave Brubeck,Take Five,9,1,37,,,,
40,up,The Dave Brubeck Quartet,Kathy's Waltz,43,14,41,,,,
41,up,Nina Simone,My Baby Just Cares For Me,45,14,41,,,,
42,up,Imelda May,Big Bad Handsome Man (Radio Edit),46,37,41,,,,
43,up,The Dave Brubeck Quartet,Everybody's Jumpin',49,17,41,,,,
44,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,51,40,41,,,,
45,-,George Benson,Give Me the Night,-,4,35,,,,
46,up,The Dave Brubeck Quartet,Pick Up Sticks,52,19,41,,,,
47,up,The Dave Brubeck Quartet,Strange Meadow Lark,57,18,41,,,,
48,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,10,1,39,,,,
49,up,The Dave Brubeck Quartet,Three to Get Ready,58,18,41,,,,
50,up,Madeleine Peyroux,Smile,59,36,39,,,,
51,-,Peggy Lee,Black Coffee,-,51,1,,,,
52,-,Sergio Mendes & Brasil '66,One Note Samba / Spanish Flea,-,52,1,,,,
53,down,Doris Day,Enjoy Yourself (It´s Later Than You Think),48,13,38,,,,
54,up,Ella Fitzgerald,My Funny Valentine,60,41,41,,,,
55,down,Gregory Porter,Smile,47,38,41,,,,
56,up,Frank Sinatra,Love's Been Good to Me,61,43,41,,,,
57,up,Nina Simone,Mr. Bojangles,63,39,41,,,,
58,up,Gregory Porter,Liquid Spirit,64,40,41,,,,
59,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),62,44,36,,,,
60,up,Kenny G,Songbird,65,11,39,,,,
61,up,Bob Wilson & His Varsity Rhythm Boys,Charleston,66,21,39,,,,
62,up,Louis Armstrong,A Kiss to Build a Dream On,69,41,41,,,,
63,up,Bob Dorough,Three Is a Magic Number,70,46,41,,,,
64,up,Mara Carlyle,Pianni,72,55,41,,,,
65,up,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,67,44,41,,,,
66,up,The Chordettes,Lollipop,73,25,36,,,,
67,up,Koop,Strange Love,75,60,41,,,,
68,up,Nina Simone,Don't Let Me Be Misunderstood,89,38,41,,,,
69,up,Ella Fitzgerald,Blue Moon,76,45,41,,,,
70,up,The Chordettes,Mr. Sandman,71,24,27,,,,
71,up,Herbie Hancock,Don't Explain (feat. Damien Rice & Lisa Hannigan),77,62,37,,,,
72,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,68,31,37,,,,
73,up,Al Jarreau,Moonlighting (Theme),78,25,41,,,,
74,up,Billy Taylor Trio,I Wish I Knew How It Would Feel to Be Free,79,24,41,,,,
75,down,Frank Sinatra,Send In the Clowns,50,17,41,,,,
76,down,Nina Simone,Mr. Bojangles (1993 Remastered),25,7,35,,,,
77,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,80,58,41,,,,
78,down,The RAH Band,Clouds Across the Moon,29,7,39,,,,
79,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,81,57,41,,,,
80,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,82,62,41,,,,
81,up,David A. Stewart,Lily Was Here,83,22,38,,,,
82,up,Koop,Koop Island Blues,84,63,41,,,,
83,up,Frank Sinatra,"Bad, Bad Leroy Brown",85,63,41,,,,
84,-,Peggy Lee,There's a Small Hotel,-,84,1,,,,
85,-,Sergio Mendes & Brasil '66,Agua De Beber,-,85,1,,,,
86,up,Mundy,Healthy,94,65,24,,,,
87,-,Sade Adu,By Your Side (Cottonbelly's Fola Mix Edit),-,87,1,,,,
88,-,Peggy Lee,I Didn't Know What Time It Was,-,88,1,,,,
89,-,Acker Bilk,Stranger On the Shore,-,15,28,,,,
90,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),44,10,40,,,,
91,down,Gil Scott-Heron,The Revolution Will Not Be Televised,86,64,32,,,,
92,down,Koop,Come to Me,87,74,41,,,,
93,up,Acker Bilk,Stranger on the Shore,96,64,13,,,,
94,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",88,27,37,,,,
95,down,Marcin Wasilewski Trio,Diamonds and Pearls,74,72,6,,,,
96,down,Dave Stryker,Alone Again (Naturally),90,70,41,,,,
97,-,Amhránaithe Chois Fharraige,Lean on Me,-,2,4,,,,
98,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,93,5,,,,
99,down,Diana Krall,The Look Of Love,91,60,26,,,,
100,down,Melody Gardot,Baby I'm a Fool,92,59,33,,,,
