Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Joni Mitchell,Both Sides Now (Orchestral Version),2,1,0,,,,
3,up,Nina Simone,Feeling Good,4,2,0,,,,
4,down,Nina Simone,I Put a Spell On You,3,2,0,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,0,,,,
6,up,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],6,4,0,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,4,0,,,,
8,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),8,3,0,,,,
9,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,11,7,0,,,,
10,up,Us3,Cantaloop (Flip Fantasia),12,9,0,,,,
11,up,Frank Sinatra,Moon River,13,8,0,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema,14,10,0,,,,
13,up,Three of a Kind,Babycakes,17,13,0,,,,
14,up,The Dave Brubeck Quartet,Take Five,16,2,0,,,,
15,up,Gregory Porter,Water Under Bridges (Rubato Version),90,14,0,,,,
16,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),18,2,0,,,,
17,up,Frank Sinatra,Send In the Clowns,78,17,0,,,,
18,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,19,15,0,,,,
19,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,20,17,0,,,,
20,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",21,4,0,,,,
21,up,Ray Charles,Hit the Road Jack,34,3,0,,,,
22,up,Nina Simone,Here Comes the Sun,22,5,0,,,,
23,up,George Benson,Give Me the Night,23,4,0,,,,
24,up,Jamie Cullum,Everlasting Love (Single Version),25,12,0,,,,
25,up,Madeleine Peyroux,Dance Me to the End of Love,26,21,0,,,,
26,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),27,19,0,,,,
27,up,Nina Simone,Mr. Bojangles (1993 Remastered),29,7,0,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Summertime,24,11,0,,,,
29,up,Hypnotic Brass Ensemble,War,31,6,0,,,,
30,up,Buddy Rich,The Beat Goes On,32,21,0,,,,
31,up,The RAH Band,Clouds Across the Moon,35,7,0,,,,
32,up,Frank Sinatra,Cycles,36,5,0,,,,
33,up,Gregory Porter,Hey Laura,95,29,0,,,,
34,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,48,28,0,,,,
35,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",39,9,0,,,,
36,up,Sidsel Endresen & Bugge Wesseltoft,Try,56,15,0,,,,
37,down,Dave Brubeck,Take Five,9,1,0,,,,
38,up,Joni Mitchell,A Case of You (Orchestral Version),40,34,0,,,,
39,down,Dean Martin,That's Amore,28,5,0,,,,
40,up,Gregory Porter,Liquid Spirit,93,40,0,,,,
41,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,43,11,0,,,,
42,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,10,1,0,,,,
43,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,45,12,0,,,,
44,down,Nina Simone,My Baby Just Cares For Me,15,14,0,,,,
45,up,The Dave Brubeck Quartet,Kathy's Waltz,46,14,0,,,,
46,up,The Dave Brubeck Quartet,Everybody's Jumpin',47,17,0,,,,
47,up,The Dave Brubeck Quartet,Pick Up Sticks,50,19,0,,,,
48,up,The Dave Brubeck Quartet,Strange Meadow Lark,51,18,0,,,,
49,up,The Dave Brubeck Quartet,Three to Get Ready,53,18,0,,,,
50,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,18,0,,,,
51,up,Nina Simone,Mr. Bojangles,55,39,0,,,,
52,up,Ella Fitzgerald,My Funny Valentine,59,41,0,,,,
53,up,Acker Bilk,Stranger On the Shore,66,15,0,,,,
54,up,Kenny G,Songbird,61,11,0,,,,
55,up,Mara Carlyle,Pianni,62,55,0,,,,
56,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,54,40,0,,,,
57,up,Louis Armstrong,A Kiss to Build a Dream On,63,41,0,,,,
58,up,The Chordettes,Lollipop,64,25,0,,,,
59,up,Bob Dorough,Three Is a Magic Number,72,46,0,,,,
60,up,Koop,Strange Love,65,60,0,,,,
61,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,76,57,0,,,,
62,up,Herbie Hancock,Don't Explain (feat. Damien Rice & Lisa Hannigan),69,62,0,,,,
63,up,Frank Sinatra,"Bad, Bad Leroy Brown",77,63,0,,,,
64,up,Louis Armstrong,The Bare Necessities,70,54,0,,,,
65,up,Billy Taylor Trio,I Wish I Knew How It Would Feel to Be Free,71,24,0,,,,
66,up,Al Jarreau,Moonlighting (Theme),73,25,0,,,,
67,down,Nina Simone,Don't Let Me Be Misunderstood,38,38,0,,,,
68,down,Bob Wilson & His Varsity Rhythm Boys,Charleston,60,21,0,,,,
69,down,Nina Simone,To Love Somebody,30,8,0,,,,
70,up,Dave Stryker,Alone Again (Naturally),82,70,0,,,,
71,up,David A. Stewart,Lily Was Here,83,22,0,,,,
72,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",85,27,0,,,,
73,down,Frank Sinatra,Love's Been Good to Me,58,43,0,,,,
74,down,Ella Fitzgerald,Blue Moon,67,45,0,,,,
75,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,74,58,0,,,,
76,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),33,25,0,,,,
77,-,Imelda May,Big Bad Handsome Man (Radio Edit),-,37,0,,,,
78,down,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,68,44,0,,,,
79,down,Miles Davis,So What,37,37,0,,,,
80,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,75,31,0,,,,
81,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,61,0,,,,
82,down,Doris Day,Enjoy Yourself (It´s Later Than You Think),41,13,0,,,,
83,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,62,0,,,,
84,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),49,10,0,,,,
85,-,Koop,Koop Island Blues,-,63,0,,,,
86,-,Koop,Come to Me,-,74,0,,,,
87,down,Gil Scott-Heron,The Revolution Will Not Be Televised,86,64,0,,,,
88,up,Tony Bennett & Amy Winehouse,Body and Soul,89,22,0,,,,
89,down,Herbie Hancock,Cantaloupe Island,57,57,0,,,,
90,up,Dave Brubeck,Unsquare Dance,96,82,0,,,,
91,-,Madeleine Peyroux,Don't Wait Too Long,-,91,0,,,,
92,down,Diana Krall,The Look Of Love,88,60,0,,,,
93,-,Melody Gardot,Baby I'm a Fool,-,59,0,,,,
94,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),94,64,0,,,,
95,up,Louis Armstrong & Gordon Jenkins and His Orchestra,Blueberry Hill,100,79,0,,,,
96,-,Louis Armstrong,It Don't Mean a Thing (If It Ain't Got That Swing)  [feat. The Duke Ellington Orchestra],-,75,0,,,,
97,-,Frank Sinatra,Witchcraft,-,97,0,,,,
98,-,Ella Fitzgerald,Night and Day,-,98,0,,,,
99,down,Ella Fitzgerald,Manhattan,87,73,0,,,,
100,-,Quincy Jones,Ai No Corrida (feat. Dune),-,68,0,,,,
