Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,45,,,,
2,up,Mundy,July,2,1,28,,,,
3,up,Nina Simone,Feeling Good,4,2,45,,,,
4,down,Nina Simone,I Put a Spell On You,3,2,45,,,,
5,up,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],17,4,36,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,1,45,,,,
7,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,3,45,,,,
8,up,Mundy,Mexico,8,6,28,,,,
9,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,10,7,45,,,,
10,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,11,1,42,,,,
11,up,Frank Sinatra,Moon River,12,8,45,,,,
12,down,Felix da Housecat,Sinnerman (Remix),5,4,45,,,,
13,up,Us3,Cantaloop (Flip Fantasia),13,9,45,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema,15,10,45,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Summertime,14,11,45,,,,
16,up,Three of a Kind,Babycakes,16,13,45,,,,
17,up,The Dave Brubeck Quartet,Take Five,18,2,41,,,,
18,up,Gregory Porter,Water Under Bridges (Rubato Version),19,14,45,,,,
19,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),20,2,45,,,,
20,-,Mary Coughlan,Two Breaking into One,-,11,4,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,21,17,45,,,,
22,up,Ray Charles,Hit the Road Jack,24,4,43,,,,
23,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",22,4,44,,,,
24,down,Nina Simone,Here Comes the Sun,23,5,42,,,,
25,up,George Benson,Give Me the Night,49,4,39,,,,
26,-,Jamie Cullum,Everlasting Love (Single Version),-,12,20,,,,
27,down,Herb Alpert & The Tijuana Brass,Spanish Flea,26,18,45,,,,
28,up,Nina Simone,Mr. Bojangles (1993 Remastered),57,7,37,,,,
29,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),27,19,45,,,,
30,down,Madeleine Peyroux,Dance Me to the End of Love,28,21,45,,,,
31,down,Buddy Rich,The Beat Goes On,29,21,45,,,,
32,down,Tony Bennett & Amy Winehouse,Body and Soul,30,22,43,,,,
33,down,Hypnotic Brass Ensemble,War,31,6,45,,,,
34,down,Dave Brubeck,Take Five,9,1,40,,,,
35,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),32,25,38,,,,
36,down,Nina Simone,To Love Somebody,25,8,45,,,,
37,down,The RAH Band,Clouds Across the Moon,33,7,43,,,,
38,down,Frank Sinatra,Cycles,34,5,45,,,,
39,down,Gregory Porter,Hey Laura,36,29,45,,,,
40,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,37,28,45,,,,
41,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",38,9,39,,,,
42,up,Nina Simone,My Baby Just Cares For Me,46,14,45,,,,
43,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,40,11,45,,,,
44,up,Doris Day,Enjoy Yourself (It´s Later Than You Think),56,13,42,,,,
45,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,41,12,45,,,,
46,-,Mary Coughlan,Family Life,-,46,1,,,,
47,down,The Dave Brubeck Quartet,Kathy's Waltz,42,14,45,,,,
48,down,Imelda May,Big Bad Handsome Man (Radio Edit),43,37,45,,,,
49,down,The Dave Brubeck Quartet,Everybody's Jumpin',44,17,45,,,,
50,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,45,40,45,,,,
51,down,The Dave Brubeck Quartet,Pick Up Sticks,47,19,45,,,,
52,down,The Dave Brubeck Quartet,Strange Meadow Lark,48,18,45,,,,
53,-,Toshio Matsuura Group,Change,-,53,1,,,,
54,-,Frank Sinatra,My Way,-,54,1,,,,
55,down,The Dave Brubeck Quartet,Three to Get Ready,50,18,45,,,,
56,down,Madeleine Peyroux,Smile,54,36,43,,,,
57,up,Ella Fitzgerald,My Funny Valentine,59,41,45,,,,
58,up,Frank Sinatra,Love's Been Good to Me,60,43,45,,,,
59,up,Gregory Porter,Smile,62,38,45,,,,
60,down,Frank Sinatra,Send In the Clowns,58,17,45,,,,
61,up,Gregory Porter,Liquid Spirit,63,40,45,,,,
62,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),64,44,40,,,,
63,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),65,10,44,,,,
64,up,Kenny G,Songbird,66,11,43,,,,
65,up,Bob Wilson & His Varsity Rhythm Boys,Charleston,67,21,43,,,,
66,up,Bob Dorough,Three Is a Magic Number,68,46,45,,,,
67,up,Mara Carlyle,Pianni,69,55,45,,,,
68,down,Louis Armstrong,A Kiss to Build a Dream On,61,41,45,,,,
69,down,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,55,44,45,,,,
70,down,Nina Simone,Mr. Bojangles,39,39,45,,,,
71,down,The Chordettes,Lollipop,70,25,40,,,,
72,up,Acker Bilk,Stranger On the Shore,87,15,32,,,,
73,down,Koop,Strange Love,71,60,45,,,,
74,down,Nina Simone,Don't Let Me Be Misunderstood,72,38,45,,,,
75,down,Ella Fitzgerald,Blue Moon,73,45,45,,,,
76,down,Herbie Hancock,Don't Explain (feat. Damien Rice & Lisa Hannigan),75,62,41,,,,
77,up,Billy Taylor Trio,I Wish I Knew How It Would Feel to Be Free,77,24,45,,,,
78,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,81,58,45,,,,
79,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,82,57,45,,,,
80,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,83,62,45,,,,
81,up,David A. Stewart,Lily Was Here,90,22,41,,,,
82,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,95,31,40,,,,
83,up,Frank Sinatra,"Bad, Bad Leroy Brown",99,63,44,,,,
84,down,Dean Martin,That's Amore,35,5,44,,,,
85,up,Gil Scott-Heron,The Revolution Will Not Be Televised,100,64,35,,,,
86,-,Koop,Come to Me,-,74,43,,,,
87,down,The Chordettes,Mr. Sandman,74,24,31,,,,
88,-,Django Reinhardt & Stéphane Grappelli,Swing Guitars,-,88,1,,,,
89,-,Gary Williams,You're Never Fully Dressed Without a Smile,-,89,1,,,,
90,-,Django Reinhardt & Stéphane Grappelli,Jeepers Creepers,-,90,1,,,,
91,-,Dave Stryker,Alone Again (Naturally),-,70,43,,,,
92,down,Al Jarreau,Moonlighting (Theme),76,25,45,,,,
93,down,Sidsel Endresen & Bugge Wesseltoft,Try,85,15,38,,,,
94,up,Koop,Koop Island Blues,97,63,45,,,,
95,-,Diana Krall,The Look Of Love,-,60,28,,,,
96,-,Melody Gardot,Baby I'm a Fool,-,59,35,,,,
97,-,Gregory Porter,Everything You Touch Is Gold,-,97,1,,,,
98,-,Gregory Porter,Concorde,-,98,1,,,,
99,-,Marcin Wasilewski Trio,Diamonds and Pearls,-,72,8,,,,
100,down,Manhattan Transfer,Chanson d'Amour,93,63,31,,,,
