Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,209,,,,
2,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,2,1,197,,,,
3,up,The Dave Brubeck Quartet,Take Five,3,2,207,,,,
4,up,Ray Charles,Hit the Road Jack,5,3,199,,,,
5,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),4,2,218,,,,
6,up,Frank Sinatra,My Way (Remastered 2008),6,3,67,,,,
7,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,3,218,,,,
8,up,George Benson,Give Me the Night,19,4,200,,,,
9,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",9,4,218,,,,
10,down,Dean Martin,That's Amore,8,5,199,,,,
11,down,Nina Simone,Here Comes the Sun,10,5,213,,,,
12,down,Nina Simone,Mr. Bojangles (1993 Remastered),11,7,212,,,,
13,down,Hypnotic Brass Ensemble,War,12,6,218,,,,
14,down,Nina Simone,To Love Somebody,13,8,218,,,,
15,up,The RAH Band,Clouds Across the Moon,15,7,212,,,,
16,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",14,9,204,,,,
17,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,16,11,220,,,,
18,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,18,12,218,,,,
19,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),17,10,212,,,,
20,up,The Dave Brubeck Quartet,Kathy's Waltz,21,14,219,,,,
21,-,Bob Wilson & His Varsity Rhythm Boys,Charleston,-,21,99,,,,
22,up,Nina Simone,Feeling Good,26,2,177,,,,
23,-,Ella Frank,Sugar,-,23,1,,,,
24,-,Frank Sinatra,"Theme from New York, New York",-,21,6,,,,
25,down,Bobby McFerrin,Don't Worry Be Happy,20,1,213,,,,
