Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,167,,,,
2,down,Mundy,July,1,1,150,,,,
3,up,Nina Simone,Feeling Good,3,2,167,,,,
4,up,Nina Simone,I Put a Spell On You,4,2,167,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,1,167,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,4,167,,,,
7,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,3,168,,,,
8,up,Mundy,Mexico,8,6,150,,,,
9,up,Dave Brubeck,Take Five,9,1,158,,,,
10,up,Jan Hammer,Crockett's Theme (9mm Mix),10,7,115,,,,
11,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,11,7,163,,,,
12,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,12,1,149,,,,
13,up,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],17,4,140,,,,
14,down,Frank Sinatra,Moon River,13,8,166,,,,
15,up,Us3,Cantaloop (Flip Fantasia),15,9,164,,,,
16,down,Nancy Wilson,(You Don't Know) How Glad I Am,14,9,116,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Summertime,16,11,167,,,,
18,up,The Dave Brubeck Quartet,Take Five,18,2,157,,,,
19,up,Three of a Kind,Babycakes,19,13,164,,,,
20,up,Gregory Porter,Water Under Bridges (Rubato Version),20,14,166,,,,
21,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),21,2,167,,,,
22,up,Jan Hammer,Miami Vice Theme,22,14,115,,,,
23,up,Ray Charles,Hit the Road Jack,47,3,154,,,,
24,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,23,17,166,,,,
25,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",24,4,166,,,,
26,down,Ray Charles,You Don't Know Me (with Diana Krall),25,16,74,,,,
27,down,Nina Simone,Here Comes the Sun,26,5,162,,,,
28,down,George Benson,Give Me the Night,27,4,153,,,,
29,down,Jamie Cullum,Don't Stop the Music,28,23,79,,,,
30,up,Dean Martin,That's Amore,31,5,152,,,,
31,down,Jamie Cullum,Everlasting Love (Single Version),29,12,139,,,,
32,down,Herb Alpert & The Tijuana Brass,Spanish Flea,30,18,139,,,,
33,down,Nina Simone,Mr. Bojangles (1993 Remastered),32,7,160,,,,
34,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),33,19,167,,,,
35,down,Madeleine Peyroux,Dance Me to the End of Love,34,21,167,,,,
36,down,Tony Bennett & Amy Winehouse,Body and Soul,35,22,165,,,,
37,down,Frank Sinatra,Cycles,36,5,166,,,,
38,down,The RAH Band,Clouds Across the Moon,37,7,163,,,,
39,down,Buddy Rich,The Beat Goes On,38,21,166,,,,
40,down,Quincy Jones and His Orchestra,Soul Bossa Nova,39,27,102,,,,
41,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",40,9,156,,,,
42,down,Gregory Porter,Hey Laura,41,29,166,,,,
43,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,43,28,167,,,,
44,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,44,11,168,,,,
45,up,Sidsel Endresen & Bugge Wesseltoft,Try,45,15,160,,,,
46,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,46,12,166,,,,
47,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,50,40,167,,,,
48,up,Ray Charles & Van Morrison,Crazy Love,48,35,74,,,,
49,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),49,10,162,,,,
50,-,Rob Mazurek & Exploding Star Orchestra,Future Shaman,-,50,1,,,,
51,-,The Bryan Ferry Orchestra,Young & Beautiful,-,51,1,,,,
52,-,Orchestra Heinz Hötter,Cheeky Street,-,52,1,,,,
53,down,The Dave Brubeck Quartet,Kathy's Waltz,52,14,168,,,,
54,down,Imelda May,Big Bad Handsome Man (Radio Edit),53,37,167,,,,
55,down,Nina Simone,My Baby Just Cares For Me,42,14,167,,,,
56,down,Frank Sinatra,Love's Been Good to Me,54,43,142,,,,
57,down,Gregory Porter,Smile,55,38,151,,,,
58,down,The Dave Brubeck Quartet,Everybody's Jumpin',56,17,168,,,,
59,down,The Dave Brubeck Quartet,Three to Get Ready,57,18,165,,,,
60,down,The Dave Brubeck Quartet,Strange Meadow Lark,58,18,160,,,,
61,down,The Dave Brubeck Quartet,Pick Up Sticks,59,19,165,,,,
62,up,Doris Day,Enjoy Yourself (It´s Later Than You Think),63,13,131,,,,
63,down,Madeleine Peyroux,Smile,60,36,145,,,,
64,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,64,1,,,,
65,-,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),-,60,7,,,,
66,up,Frank Sinatra,Send In the Clowns,66,17,158,,,,
67,-,Samara Joy,Guess Who I Saw Today,-,67,1,,,,
68,down,Ella Fitzgerald,My Funny Valentine,64,41,116,,,,
69,-,Ray Charles & Norah Jones,Here We Go Again,-,65,5,,,,
70,down,Kenny G,Songbird,67,11,103,,,,
