Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,3,1,199,,,,
2,up,The Dave Brubeck Quartet,Take Five,4,2,209,,,,
3,down,Dave Brubeck,Take Five,1,1,211,,,,
4,up,Ray Charles,Hit the Road Jack,5,4,201,,,,
5,up,Dean Martin,That's Amore,9,5,201,,,,
6,up,Frank Sinatra,My Way (Remastered 2008),7,3,69,,,,
7,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),6,2,220,,,,
8,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),8,3,220,,,,
9,up,George Benson,Give Me the Night,10,4,202,,,,
10,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",11,4,220,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,22,1,216,,,,
12,up,Nina Simone,Here Comes the Sun,12,5,215,,,,
13,up,Nina Simone,Mr. Bojangles (1993 Remastered),13,7,214,,,,
14,up,Hypnotic Brass Ensemble,War,14,6,220,,,,
15,up,Nina Simone,To Love Somebody,15,8,220,,,,
16,up,The RAH Band,Clouds Across the Moon,16,7,214,,,,
17,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,9,206,,,,
18,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,18,11,222,,,,
19,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,19,12,220,,,,
20,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),20,10,214,,,,
21,up,The Dave Brubeck Quartet,Kathy's Waltz,21,14,221,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,2,1,215,,,,
23,up,Doris Day,Enjoy Yourself (It´s Later Than You Think),24,13,175,,,,
24,-,Seth MacFarlane,If I Had a Talking Picture of You (feat. Norah Jones),-,24,1,,,,
25,-,Stomptown Brass,The Earth Was Flat (feat. Ruth McGill),-,25,1,,,,
26,-,Keith Jarrett,I'm Through With Love,-,26,1,,,,
27,-,The Chordettes,Mr. Sandman,-,24,79,,,,
28,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,15,206,,,,
