Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,134,,,,
2,up,Mundy,July,3,1,117,,,,
3,down,Nina Simone,Feeling Good,2,2,134,,,,
4,up,Nina Simone,I Put a Spell On You,4,2,134,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,1,134,,,,
6,up,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],12,4,112,,,,
7,down,Felix da Housecat,Sinnerman (Remix),5,4,134,,,,
8,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,3,135,,,,
9,up,Mundy,Mexico,16,6,117,,,,
10,down,Dave Brubeck,Take Five,8,1,125,,,,
11,down,Jan Hammer,Crockett's Theme (9mm Mix),9,7,82,,,,
12,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,10,7,130,,,,
13,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,11,1,117,,,,
14,down,Frank Sinatra,Moon River,13,8,133,,,,
15,down,Us3,Cantaloop (Flip Fantasia),14,9,131,,,,
16,down,Nancy Wilson,(You Don't Know) How Glad I Am,15,9,83,,,,
17,up,The Dave Brubeck Quartet,Take Five,17,2,128,,,,
18,up,Three of a Kind,Babycakes,18,13,131,,,,
19,up,Gregory Porter,Water Under Bridges (Rubato Version),19,14,133,,,,
20,up,Jan Hammer,Miami Vice Theme,22,14,82,,,,
21,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),20,2,134,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,26,17,133,,,,
23,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",25,4,133,,,,
24,down,Louis Armstrong & Ella Fitzgerald,Summertime,21,11,134,,,,
25,up,Ray Charles,Hit the Road Jack,27,3,121,,,,
26,down,Ray Charles,You Don't Know Me (with Diana Krall),23,16,41,,,,
27,up,Nina Simone,Here Comes the Sun,55,5,129,,,,
28,up,Jamie Cullum,Don't Stop the Music,28,23,46,,,,
29,up,Herb Alpert & The Tijuana Brass,Spanish Flea,31,18,106,,,,
30,up,Nina Simone,Mr. Bojangles (1993 Remastered),63,7,127,,,,
31,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),32,19,134,,,,
32,up,Madeleine Peyroux,Dance Me to the End of Love,33,21,134,,,,
33,up,Buddy Rich,The Beat Goes On,34,21,133,,,,
34,up,Tony Bennett & Amy Winehouse,Body and Soul,35,22,132,,,,
35,up,Hypnotic Brass Ensemble,War,36,6,135,,,,
36,up,Quincy Jones and His Orchestra,Soul Bossa Nova,37,27,69,,,,
37,down,Jamie Cullum,Everlasting Love (Single Version),30,12,106,,,,
38,up,Frank Sinatra,Cycles,38,5,133,,,,
39,up,The RAH Band,Clouds Across the Moon,39,7,130,,,,
40,up,Nina Simone,To Love Somebody,40,8,135,,,,
41,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",41,9,123,,,,
42,up,Gregory Porter,Hey Laura,42,29,133,,,,
43,up,Nina Simone,My Baby Just Cares For Me,44,14,134,,,,
44,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,45,11,135,,,,
45,up,Sidsel Endresen & Bugge Wesseltoft,Try,46,15,127,,,,
46,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,47,12,133,,,,
47,up,Ray Charles & Van Morrison,Crazy Love,48,35,41,,,,
48,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,49,40,134,,,,
49,-,Carol Albert,Stronger Now,-,49,1,,,,
50,-,Chico Hamilton Quintet,Blue Sands (feat. Buddy Collette),-,50,1,,,,
51,-,Jim Hall & Bill Frisell,Throughout,-,51,1,,,,
52,down,The Dave Brubeck Quartet,Kathy's Waltz,50,14,135,,,,
53,down,Imelda May,Big Bad Handsome Man (Radio Edit),52,37,134,,,,
54,down,Frank Sinatra,Send In the Clowns,53,17,126,,,,
55,down,George Benson,Give Me the Night,24,4,120,,,,
56,down,The Dave Brubeck Quartet,Everybody's Jumpin',54,17,135,,,,
57,down,The Dave Brubeck Quartet,Pick Up Sticks,56,19,134,,,,
58,down,The Dave Brubeck Quartet,Three to Get Ready,57,18,132,,,,
59,-,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),-,10,129,,,,
60,down,Dean Martin,That's Amore,29,5,119,,,,
61,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,43,28,134,,,,
62,down,The Dave Brubeck Quartet,Strange Meadow Lark,58,18,132,,,,
63,-,Dave Douglas,The Frisell Dream,-,63,1,,,,
64,-,Melody Gardot,Baby I'm a Fool,-,59,62,,,,
65,down,Frank Sinatra,My Way (Remastered 2008),59,3,51,,,,
66,down,Madeleine Peyroux,Smile,60,36,125,,,,
67,down,Gregory Porter,Smile,61,38,120,,,,
