Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,127,,,,
2,up,Mundy,July,4,1,110,,,,
3,down,Nina Simone,Feeling Good,2,2,127,,,,
4,down,Nina Simone,I Put a Spell On You,3,2,127,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,8,1,127,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,4,127,,,,
7,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,3,127,,,,
8,up,Mundy,Mexico,9,6,110,,,,
9,up,Dave Brubeck,Take Five,10,1,117,,,,
10,up,Jan Hammer,Crockett's Theme (9mm Mix),11,7,75,,,,
11,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,12,7,124,,,,
12,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,13,1,110,,,,
13,up,Frank Sinatra,Moon River,14,8,127,,,,
14,up,Us3,Cantaloop (Flip Fantasia),15,9,125,,,,
15,up,Nancy Wilson,(You Don't Know) How Glad I Am,16,9,77,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Summertime,17,11,127,,,,
17,up,The Dave Brubeck Quartet,Take Five,18,2,120,,,,
18,up,Three of a Kind,Babycakes,19,13,125,,,,
19,up,Gregory Porter,Water Under Bridges (Rubato Version),20,14,127,,,,
20,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),21,2,126,,,,
21,up,Jan Hammer,Miami Vice Theme,22,14,75,,,,
22,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",23,4,125,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,25,17,127,,,,
24,up,Ray Charles,Hit the Road Jack,26,3,113,,,,
25,up,Jamie Cullum,Don't Stop the Music,28,23,40,,,,
26,up,Jamie Cullum,Everlasting Love (Single Version),29,12,99,,,,
27,up,Herb Alpert & The Tijuana Brass,Spanish Flea,30,18,100,,,,
28,up,Nina Simone,Mr. Bojangles (1993 Remastered),31,7,119,,,,
29,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),32,19,127,,,,
30,up,Buddy Rich,The Beat Goes On,35,21,127,,,,
31,up,Madeleine Peyroux,Dance Me to the End of Love,34,21,127,,,,
32,up,Tony Bennett & Amy Winehouse,Body and Soul,36,22,125,,,,
33,up,Hypnotic Brass Ensemble,War,37,6,127,,,,
34,up,Quincy Jones and His Orchestra,Soul Bossa Nova,38,27,62,,,,
35,up,Nina Simone,To Love Somebody,39,8,127,,,,
36,up,The RAH Band,Clouds Across the Moon,40,7,124,,,,
37,up,Frank Sinatra,Cycles,47,5,127,,,,
38,up,Gregory Porter,Hey Laura,42,29,127,,,,
39,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,46,12,125,,,,
40,-,George Benson,Give Me the Night,-,4,112,,,,
41,down,Ray Charles,You Don't Know Me (with Diana Krall),27,16,34,,,,
42,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,58,28,127,,,,
43,up,Nina Simone,My Baby Just Cares For Me,43,14,127,,,,
44,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,44,11,127,,,,
45,up,Sidsel Endresen & Bugge Wesseltoft,Try,45,15,119,,,,
46,up,The Dave Brubeck Quartet,Kathy's Waltz,49,14,127,,,,
47,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,50,40,127,,,,
48,up,Imelda May,Big Bad Handsome Man (Radio Edit),51,37,127,,,,
49,up,Frank Sinatra,Send In the Clowns,52,17,120,,,,
50,-,Smooth Jazz All Stars,Just a Cloud Away,-,50,1,,,,
51,-,Charlie Parker,April In Paris,-,51,1,,,,
52,-,Joe Zawinul,Good Day,-,52,1,,,,
53,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),53,10,122,,,,
54,up,The Dave Brubeck Quartet,Everybody's Jumpin',54,17,127,,,,
55,up,The Dave Brubeck Quartet,Pick Up Sticks,55,19,126,,,,
56,up,The Dave Brubeck Quartet,Three to Get Ready,56,18,124,,,,
57,up,The Dave Brubeck Quartet,Strange Meadow Lark,57,18,124,,,,
58,up,Madeleine Peyroux,Smile,61,36,119,,,,
59,down,Ray Charles & Van Morrison,Crazy Love,48,35,34,,,,
60,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",41,9,116,,,,
61,-,Charlie Parker,Just Friends,-,61,1,,,,
62,-,Johnny Hartman,In the Wee Small Hours of the Morning,-,62,1,,,,
63,down,Gregory Porter,Smile,62,38,115,,,,
64,-,Doris Day,Enjoy Yourself (It´s Later Than You Think),-,13,109,,,,
65,down,Nina Simone,Here Comes the Sun,24,5,121,,,,
66,down,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],5,4,107,,,,
67,-,Frank Sinatra,Love's Been Good to Me,-,43,110,,,,
