Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,6,1,224,,,,
2,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,1,1,215,,,,
3,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),2,2,236,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,9,1,231,,,,
5,down,Frank Sinatra,My Way (Remastered 2008),3,3,85,,,,
6,up,Dean Martin,That's Amore,7,5,217,,,,
7,down,George Benson,Give Me the Night,4,4,217,,,,
8,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",5,4,236,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,231,,,,
10,down,Nina Simone,Here Comes the Sun,8,5,231,,,,
11,up,Nina Simone,To Love Somebody,12,8,236,,,,
12,down,Hypnotic Brass Ensemble,War,10,6,236,,,,
13,up,The RAH Band,Clouds Across the Moon,14,7,230,,,,
14,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",15,9,222,,,,
15,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,16,11,238,,,,
16,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,17,12,236,,,,
17,up,The Dave Brubeck Quartet,Kathy's Waltz,19,14,236,,,,
18,up,Doris Day,Enjoy Yourself (It´s Later Than You Think),21,13,187,,,,
19,up,Kenny G,Songbird,25,11,126,,,,
20,up,Sidsel Endresen & Bugge Wesseltoft,Try,26,15,215,,,,
21,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),30,10,229,,,,
22,up,The Dave Brubeck Quartet,Strange Meadow Lark,27,18,184,,,,
23,up,Nina Simone,Mr. Bojangles (1993 Remastered),28,7,229,,,,
24,-,Bryony Jarman-Pinto,Water Come,-,24,1,,,,
25,up,The Dave Brubeck Quartet,Everybody's Jumpin',32,17,212,,,,
26,down,Mary Coughlan,More Like Brigid,11,11,2,,,,
