Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,184,,,,
2,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,2,1,172,,,,
3,up,The Dave Brubeck Quartet,Take Five,3,2,181,,,,
4,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),4,2,192,,,,
5,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",11,4,192,,,,
6,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),5,3,194,,,,
7,down,George Benson,Give Me the Night,6,4,176,,,,
8,down,Nina Simone,Here Comes the Sun,7,5,188,,,,
9,up,Nina Simone,Mr. Bojangles (1993 Remastered),9,7,186,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,191,,,,
11,-,Bobby McFerrin,Don't Worry Be Happy,-,1,189,,,,
12,up,Hypnotic Brass Ensemble,War,13,6,192,,,,
13,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,14,11,194,,,,
14,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,15,12,192,,,,
15,up,The Dave Brubeck Quartet,Kathy's Waltz,17,14,194,,,,
16,up,Sidsel Endresen & Bugge Wesseltoft,Try,18,15,186,,,,
17,up,The Dave Brubeck Quartet,Everybody's Jumpin',19,17,191,,,,
18,-,Ray Charles,Hit the Road Jack,-,4,175,,,,
19,-,Dean Martin,That's Amore,-,5,174,,,,
20,up,The Dave Brubeck Quartet,Three to Get Ready,20,18,183,,,,
21,-,Etta James,At Last,-,21,7,,,,
22,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,9,180,,,,
23,-,Nina Simone,Feeling Good,-,2,171,,,,
24,-,Doris Day,Enjoy Yourself (It´s Later Than You Think),-,13,154,,,,
25,down,Nina Simone,To Love Somebody,8,8,193,,,,
26,down,The RAH Band,Clouds Across the Moon,10,7,189,,,,
27,-,Laufey,Bewitched,-,27,1,,,,
28,-,Laura Fygi,If I Ain’t Got You,-,28,1,,,,
29,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),16,10,188,,,,
30,-,Mel Tormé,Comin' Home Baby,-,30,1,,,,
31,down,The Dave Brubeck Quartet,Strange Meadow Lark,21,18,175,,,,
32,down,Tony Bennett,I Left My Heart In San Francisco,26,26,2,,,,
33,down,The Dave Brubeck Quartet,Pick Up Sticks,22,19,177,,,,
