Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,75,,,,
2,up,Mundy,July,2,1,58,,,,
3,up,Nina Simone,I Put a Spell On You,3,2,75,,,,
4,up,Nina Simone,Feeling Good,4,2,75,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,4,75,,,,
6,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,3,75,,,,
7,up,Mundy,Mexico,8,6,58,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,5,1,75,,,,
9,up,Dave Brubeck,Take Five,41,1,66,,,,
10,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,10,7,72,,,,
11,down,Jan Hammer,Crockett's Theme (9mm Mix),9,7,23,,,,
12,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,11,1,65,,,,
13,down,Frank Sinatra,Moon River,12,8,75,,,,
14,down,Nancy Wilson,(You Don't Know) How Glad I Am,13,9,25,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema,15,10,75,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Summertime,17,11,75,,,,
17,down,The Dave Brubeck Quartet,Take Five,16,2,69,,,,
18,up,Gregory Porter,Water Under Bridges (Rubato Version),18,14,75,,,,
19,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),19,2,75,,,,
20,up,Jan Hammer,Miami Vice Theme,20,14,23,,,,
21,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",22,4,73,,,,
22,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,21,17,75,,,,
23,up,Ray Charles,Hit the Road Jack,23,3,68,,,,
24,up,Herb Alpert & The Tijuana Brass,Spanish Flea,29,18,50,,,,
25,up,George Benson,Give Me the Night,25,4,67,,,,
26,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),27,19,75,,,,
27,up,Nina Simone,Mr. Bojangles (1993 Remastered),30,7,67,,,,
28,up,Madeleine Peyroux,Dance Me to the End of Love,32,21,75,,,,
29,up,Tony Bennett & Amy Winehouse,Body and Soul,33,22,73,,,,
30,up,Hypnotic Brass Ensemble,War,34,6,75,,,,
31,up,The RAH Band,Clouds Across the Moon,36,7,72,,,,
32,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),35,25,68,,,,
33,down,Quincy Jones and His Orchestra,Soul Bossa Nova,31,27,10,,,,
34,up,Frank Sinatra,Cycles,37,5,75,,,,
35,up,Nina Simone,To Love Somebody,38,8,75,,,,
36,down,Buddy Rich,The Beat Goes On,26,21,75,,,,
37,up,Dean Martin,That's Amore,39,5,69,,,,
38,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",62,9,65,,,,
39,-,Us3,Cantaloop (Flip Fantasia),-,9,73,,,,
40,up,Gregory Porter,Hey Laura,40,29,75,,,,
41,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,48,28,75,,,,
42,down,Jamie Cullum,Everlasting Love (Single Version),28,12,47,,,,
43,up,Sidsel Endresen & Bugge Wesseltoft,Try,52,15,68,,,,
44,up,Nina Simone,My Baby Just Cares For Me,45,14,75,,,,
45,-,Three of a Kind,Babycakes,-,13,73,,,,
46,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,42,11,75,,,,
47,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,43,12,74,,,,
48,down,The Dave Brubeck Quartet,Kathy's Waltz,44,14,75,,,,
49,up,Frank Sinatra,Send In the Clowns,53,17,75,,,,
50,down,Imelda May,Big Bad Handsome Man (Radio Edit),46,37,75,,,,
51,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,47,40,75,,,,
52,-,Onyx Collective,My Favorite Things,-,52,1,,,,
53,-,Nina Simone,To Love Somebody (Remastered),-,53,1,,,,
54,-,De Beren Gieren,Stress Als Optie,-,54,1,,,,
55,down,The Dave Brubeck Quartet,Everybody's Jumpin',50,17,75,,,,
56,down,The Dave Brubeck Quartet,Pick Up Sticks,54,19,75,,,,
57,down,The Dave Brubeck Quartet,Three to Get Ready,49,18,75,,,,
58,down,The Dave Brubeck Quartet,Strange Meadow Lark,55,18,75,,,,
59,down,Madeleine Peyroux,Smile,57,36,73,,,,
60,down,Gregory Porter,Smile,58,38,75,,,,
61,down,Frank Sinatra,Love's Been Good to Me,59,43,75,,,,
62,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),56,10,73,,,,
63,down,Ella Fitzgerald,My Funny Valentine,61,41,75,,,,
64,down,Nina Simone,Mr. Bojangles,63,39,75,,,,
65,down,Gregory Porter,Liquid Spirit,64,40,75,,,,
66,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,75,62,50,,,,
67,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),65,44,70,,,,
68,down,Kenny G,Songbird,67,11,73,,,,
69,down,Frank Sinatra,My Way (Remastered 2008),68,3,22,,,,
70,down,Louis Armstrong,A Kiss to Build a Dream On,69,41,75,,,,
71,down,Bob Wilson & His Varsity Rhythm Boys,Charleston,70,21,73,,,,
72,down,Bob Dorough,Three Is a Magic Number,71,46,75,,,,
73,down,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,72,44,75,,,,
74,down,Nina Simone,Here Comes the Sun,24,5,71,,,,
75,down,Mara Carlyle,Pianni,73,55,75,,,,
76,down,The Chordettes,Lollipop,74,25,70,,,,
77,down,Ella Fitzgerald,Blue Moon,76,45,75,,,,
78,up,Koop,Strange Love,78,60,75,,,,
79,up,Stacey Kent,Hushabye Mountain,79,61,22,,,,
80,up,Herbie Hancock,Don't Explain (feat. Damien Rice & Lisa Hannigan),80,62,71,,,,
81,up,Al Jarreau,Moonlighting (Theme),81,25,73,,,,
82,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,77,58,75,,,,
83,down,Nina Simone,Don't Let Me Be Misunderstood,66,38,75,,,,
84,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,83,57,75,,,,
85,down,Billy Taylor Trio,I Wish I Knew How It Would Feel to Be Free,84,24,75,,,,
86,-,Doris Day,Enjoy Yourself (It´s Later Than You Think),-,13,68,,,,
87,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),82,75,23,,,,
88,down,Acker Bilk,Stranger On the Shore,60,15,61,,,,
89,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,26,14,,,,
90,down,David A. Stewart,Lily Was Here,85,22,69,,,,
91,down,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],14,4,63,,,,
92,-,Acker Bilk,Stranger on the Shore,-,64,16,,,,
93,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,61,16,,,,
94,-,Acker Bilk,Aria,-,92,3,,,,
95,down,Koop,Koop Island Blues,86,63,72,,,,
96,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",87,27,63,,,,
97,down,Gregory Porter,Holding On,92,83,4,,,,
98,-,Etta James,I Just Want to Make Love to You,-,88,2,,,,
99,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,91,31,70,,,,
100,down,Frank Sinatra,"Bad, Bad Leroy Brown",88,63,74,,,,
