Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,162,,,,
2,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,2,1,153,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,23,1,171,,,,
4,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),3,2,171,,,,
5,down,Ray Charles,Hit the Road Jack,4,4,158,,,,
6,up,George Benson,Give Me the Night,8,4,157,,,,
7,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),5,3,172,,,,
8,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",6,4,170,,,,
9,down,Nina Simone,Here Comes the Sun,7,5,166,,,,
10,down,Nina Simone,Mr. Bojangles (1993 Remastered),9,7,164,,,,
11,down,Hypnotic Brass Ensemble,War,10,6,170,,,,
12,down,The RAH Band,Clouds Across the Moon,11,7,167,,,,
13,down,Nina Simone,To Love Somebody,12,8,171,,,,
14,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",13,9,160,,,,
15,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,14,11,172,,,,
16,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,15,12,170,,,,
17,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),17,10,166,,,,
18,up,The Dave Brubeck Quartet,Kathy's Waltz,18,14,172,,,,
19,up,Sidsel Endresen & Bugge Wesseltoft,Try,19,15,164,,,,
20,down,Doris Day,Enjoy Yourself (It´s Later Than You Think),16,13,135,,,,
21,down,The Dave Brubeck Quartet,Everybody's Jumpin',20,17,172,,,,
22,down,The Dave Brubeck Quartet,Three to Get Ready,21,18,169,,,,
23,-,Levitation Orchestra,"Spiral (Die, Die, Die)",-,23,1,,,,
24,-,ARTEMIS,"Cry, Buttercup, Cry",-,24,1,,,,
25,-,Hank Crawford,Tico Rico,-,25,1,,,,
26,-,Trombone Shorty,Come Back (Radio Edit),-,26,1,,,,
27,-,David A. Stewart,Lily Was Here,-,22,92,,,,
28,down,The Dave Brubeck Quartet,Strange Meadow Lark,22,18,164,,,,
29,-,Bill Frisell,We Shall Overcome,-,29,1,,,,
30,-,Andrew Cyrille Quartet,Go Happy Lucky,-,30,1,,,,
31,-,Wynton Kelly,My Ship,-,31,1,,,,
32,-,Clifford Brown,The Blues Walk,-,32,1,,,,
33,-,The Three Sounds,(Fly Me to the Moon) In Other Words [feat. Anita O'Day],-,33,1,,,,
34,-,Billy Bauer,When It's Sleepy Time Down South,-,34,1,,,,
35,-,Gerry Mulligan,Wintersong,-,35,1,,,,
36,-,Johnny Hodges,Lotus Blossom,-,36,1,,,,
37,-,Herb Geller & Lorraine Geller,A Room With a View,-,37,1,,,,
