Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,157,,,,
2,up,Nina Simone,Feeling Good,3,2,157,,,,
3,down,Mundy,July,2,1,140,,,,
4,up,Nina Simone,I Put a Spell On You,4,2,157,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,1,157,,,,
6,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,3,158,,,,
7,up,Dave Brubeck,Take Five,8,1,148,,,,
8,down,Felix da Housecat,Sinnerman (Remix),5,4,157,,,,
9,up,Jan Hammer,Crockett's Theme (9mm Mix),9,7,105,,,,
10,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,10,7,153,,,,
11,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,11,1,139,,,,
12,up,Frank Sinatra,Moon River,12,8,156,,,,
13,up,Us3,Cantaloop (Flip Fantasia),13,9,154,,,,
14,up,Nancy Wilson,(You Don't Know) How Glad I Am,14,9,106,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Summertime,15,11,157,,,,
16,up,The Dave Brubeck Quartet,Take Five,17,2,149,,,,
17,up,Three of a Kind,Babycakes,18,13,154,,,,
18,up,Gregory Porter,Water Under Bridges (Rubato Version),19,14,156,,,,
19,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),20,2,157,,,,
20,up,Jan Hammer,Miami Vice Theme,21,14,105,,,,
21,up,Ray Charles,Hit the Road Jack,30,3,144,,,,
22,up,Ray Charles,You Don't Know Me (with Diana Krall),24,16,64,,,,
23,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,22,17,156,,,,
24,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",23,4,156,,,,
25,up,Nina Simone,Here Comes the Sun,25,5,152,,,,
26,up,George Benson,Give Me the Night,26,4,143,,,,
27,up,Dean Martin,That's Amore,32,5,142,,,,
28,down,Jamie Cullum,Don't Stop the Music,27,23,69,,,,
29,down,Jamie Cullum,Everlasting Love (Single Version),28,12,129,,,,
30,down,Herb Alpert & The Tijuana Brass,Spanish Flea,29,18,129,,,,
31,up,Nina Simone,Mr. Bojangles (1993 Remastered),31,7,150,,,,
32,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),33,19,157,,,,
33,up,Madeleine Peyroux,Dance Me to the End of Love,34,21,157,,,,
34,up,Hypnotic Brass Ensemble,War,35,6,158,,,,
35,up,Tony Bennett & Amy Winehouse,Body and Soul,36,22,155,,,,
36,up,Quincy Jones and His Orchestra,Soul Bossa Nova,37,27,92,,,,
37,up,The RAH Band,Clouds Across the Moon,38,7,153,,,,
38,up,Frank Sinatra,Cycles,39,5,156,,,,
39,up,Nina Simone,To Love Somebody,40,8,158,,,,
40,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",41,9,146,,,,
41,down,Mundy,Mexico,16,6,140,,,,
42,up,Gregory Porter,Hey Laura,42,29,156,,,,
43,up,Buddy Rich,The Beat Goes On,43,21,156,,,,
44,up,Nina Simone,My Baby Just Cares For Me,62,14,157,,,,
45,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,44,11,158,,,,
46,down,Sidsel Endresen & Bugge Wesseltoft,Try,45,15,150,,,,
47,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,49,28,157,,,,
48,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,46,12,156,,,,
49,up,Ella Fitzgerald,My Funny Valentine,59,41,108,,,,
50,down,Ray Charles & Van Morrison,Crazy Love,47,35,64,,,,
51,-,Ibrahim Maalouf & Austin Brown,Humble,-,51,1,,,,
52,down,The Dave Brubeck Quartet,Kathy's Waltz,50,14,158,,,,
53,down,Imelda May,Big Bad Handsome Man (Radio Edit),52,37,157,,,,
54,down,Frank Sinatra,Send In the Clowns,53,17,149,,,,
55,down,The Dave Brubeck Quartet,Everybody's Jumpin',54,17,158,,,,
56,down,The Dave Brubeck Quartet,Three to Get Ready,55,18,155,,,,
57,down,Gregory Porter,Smile,56,38,141,,,,
58,down,The Dave Brubeck Quartet,Pick Up Sticks,57,19,155,,,,
59,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,48,40,157,,,,
60,down,Madeleine Peyroux,Smile,58,36,135,,,,
61,down,Doris Day,Enjoy Yourself (It´s Later Than You Think),60,13,126,,,,
62,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),67,10,152,,,,
63,up,Nina Simone,Mr. Bojangles,63,39,102,,,,
64,-,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,-,44,97,,,,
65,-,Scott Bradlee's Postmodern Jukebox,All the Small Things (feat. Puddles Pity Party),-,65,1,,,,
