Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,125,,,,
2,up,Nina Simone,Feeling Good,3,2,125,,,,
3,up,Nina Simone,I Put a Spell On You,4,2,125,,,,
4,down,Mundy,July,2,1,108,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,9,1,125,,,,
6,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),6,3,125,,,,
7,up,Dave Brubeck,Take Five,8,1,115,,,,
8,up,Jan Hammer,Crockett's Theme (9mm Mix),10,7,73,,,,
9,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,11,7,122,,,,
10,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,24,1,108,,,,
11,down,Mundy,Mexico,7,6,108,,,,
12,up,Frank Sinatra,Moon River,12,8,125,,,,
13,up,Felix da Housecat,Sinnerman (Remix),21,4,125,,,,
14,down,Us3,Cantaloop (Flip Fantasia),13,9,123,,,,
15,down,Nancy Wilson,(You Don't Know) How Glad I Am,14,9,75,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Summertime,15,11,125,,,,
17,down,Three of a Kind,Babycakes,16,13,123,,,,
18,down,Gregory Porter,Water Under Bridges (Rubato Version),17,14,125,,,,
19,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),18,2,124,,,,
20,down,Jan Hammer,Miami Vice Theme,19,14,73,,,,
21,down,Ray Charles,Hit the Road Jack,20,4,111,,,,
22,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",66,4,123,,,,
23,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,22,17,125,,,,
24,down,Nina Simone,Here Comes the Sun,23,5,119,,,,
25,up,Ray Charles,You Don't Know Me (with Diana Krall),58,16,32,,,,
26,up,Jamie Cullum,Don't Stop the Music,26,23,38,,,,
27,up,Jamie Cullum,Everlasting Love (Single Version),27,12,97,,,,
28,down,Herb Alpert & The Tijuana Brass,Spanish Flea,25,18,98,,,,
29,down,Nina Simone,Mr. Bojangles (1993 Remastered),28,7,117,,,,
30,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),29,19,125,,,,
31,up,Madeleine Peyroux,Dance Me to the End of Love,31,21,125,,,,
32,down,Buddy Rich,The Beat Goes On,30,21,125,,,,
33,down,Tony Bennett & Amy Winehouse,Body and Soul,32,22,123,,,,
34,down,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],5,4,105,,,,
35,down,Hypnotic Brass Ensemble,War,33,6,125,,,,
36,down,Quincy Jones and His Orchestra,Soul Bossa Nova,34,27,60,,,,
37,down,Nina Simone,To Love Somebody,36,8,125,,,,
38,down,The RAH Band,Clouds Across the Moon,37,7,122,,,,
39,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",38,9,114,,,,
40,down,Frank Sinatra,Cycles,35,5,125,,,,
41,down,Gregory Porter,Hey Laura,39,29,125,,,,
42,down,Nina Simone,My Baby Just Cares For Me,40,14,125,,,,
43,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,41,11,125,,,,
44,down,Sidsel Endresen & Bugge Wesseltoft,Try,42,15,117,,,,
45,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,43,12,123,,,,
46,up,Ray Charles & Van Morrison,Crazy Love,62,35,32,,,,
47,down,The Dave Brubeck Quartet,Kathy's Waltz,44,14,125,,,,
48,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,46,40,125,,,,
49,down,Imelda May,Big Bad Handsome Man (Radio Edit),47,37,125,,,,
50,down,Frank Sinatra,Send In the Clowns,48,17,118,,,,
51,-,Blind Lemon Jefferson,Match Box Blues,-,51,1,,,,
52,-,Anita O'Day & The Three Sounds,(Fly Me to the Moon) In Other Words,-,52,1,,,,
53,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),49,10,120,,,,
54,down,The Dave Brubeck Quartet,Everybody's Jumpin',52,17,125,,,,
55,down,The Dave Brubeck Quartet,Pick Up Sticks,53,19,124,,,,
56,down,The Dave Brubeck Quartet,Three to Get Ready,54,18,122,,,,
57,down,The Dave Brubeck Quartet,Strange Meadow Lark,55,18,122,,,,
58,down,Madeleine Peyroux,Smile,56,36,117,,,,
59,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,45,28,125,,,,
60,-,"Eddie ""Lockjaw"" Davis & Johnny Griffin",Sophisticated Lady (Live),-,60,1,,,,
61,up,The Dave Brubeck Quartet,Take Five,64,2,118,,,,
62,-,The Bad Mouse Orchestra,Shine on Harvest Moon,-,62,1,,,,
63,down,Gregory Porter,Smile,57,38,113,,,,
64,-,George Shearing,I Wished On the Moon (with Niels-Henning Ørsted Pedersen & Louis Stewart),-,64,1,,,,
65,-,Louis Armstrong,A Kiss to Build a Dream On,-,41,100,,,,
66,down,Doris Day,Enjoy Yourself (It´s Later Than You Think),59,13,108,,,,
67,down,Frank Sinatra,Love's Been Good to Me,60,43,109,,,,
68,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,64,73,,,,
