Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,52,,,,
2,up,Nina Simone,I Put a Spell On You,2,2,52,,,,
3,up,Mundy,July,3,1,35,,,,
4,up,Nina Simone,Feeling Good,4,2,52,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,52,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,4,52,,,,
7,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,3,52,,,,
8,up,Mundy,Mexico,8,6,35,,,,
9,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,35,7,49,,,,
10,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,10,1,48,,,,
11,up,Us3,Cantaloop (Flip Fantasia),13,9,52,,,,
12,down,Dave Brubeck,Take Five,9,1,46,,,,
13,down,Frank Sinatra,Moon River,12,8,52,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Summertime,15,11,52,,,,
15,down,Stan Getz & João Gilberto,The Girl from Ipanema,14,10,52,,,,
16,up,Three of a Kind,Babycakes,16,13,52,,,,
17,up,The Dave Brubeck Quartet,Take Five,17,2,48,,,,
18,up,Gregory Porter,Water Under Bridges (Rubato Version),18,14,52,,,,
19,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),19,2,52,,,,
20,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",20,4,51,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,22,17,52,,,,
22,down,Ray Charles,Hit the Road Jack,21,3,48,,,,
23,up,Nina Simone,Here Comes the Sun,23,5,49,,,,
24,up,George Benson,Give Me the Night,24,4,46,,,,
25,up,Nina Simone,Mr. Bojangles (1993 Remastered),34,7,44,,,,
26,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),25,19,52,,,,
27,down,Madeleine Peyroux,Dance Me to the End of Love,26,21,52,,,,
28,up,Buddy Rich,The Beat Goes On,28,21,52,,,,
29,up,Tony Bennett & Amy Winehouse,Body and Soul,30,22,50,,,,
30,up,Hypnotic Brass Ensemble,War,31,6,52,,,,
31,down,Frank Sinatra,Cycles,27,5,52,,,,
32,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),32,25,45,,,,
33,up,The RAH Band,Clouds Across the Moon,33,7,50,,,,
34,down,Nina Simone,To Love Somebody,29,8,52,,,,
35,up,Jamie Cullum,Everlasting Love (Single Version),55,12,24,,,,
36,up,Gregory Porter,Hey Laura,36,29,52,,,,
37,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,38,28,52,,,,
38,up,Nina Simone,My Baby Just Cares For Me,39,14,52,,,,
39,up,Madeleine Peyroux,Smile,44,36,50,,,,
40,-,Ella Fitzgerald,Bewitched,-,40,1,,,,
41,-,The McGuire Sisters,Just for Old Time's Sake,-,41,1,,,,
42,-,Patti Cathcart,Let's Stay Together,-,42,1,,,,
43,-,Laurent Bardainne & Tigre d'Eau Douce,Porsche 944,-,43,1,,,,
44,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,40,11,52,,,,
45,down,Sidsel Endresen & Bugge Wesseltoft,Try,41,15,45,,,,
46,up,Gregory Porter,Smile,50,38,52,,,,
47,down,The Dave Brubeck Quartet,Kathy's Waltz,42,14,52,,,,
48,down,Imelda May,Big Bad Handsome Man (Radio Edit),43,37,52,,,,
49,down,The Dave Brubeck Quartet,Everybody's Jumpin',45,17,52,,,,
50,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,46,40,52,,,,
51,down,The Dave Brubeck Quartet,Pick Up Sticks,47,19,52,,,,
52,down,The Dave Brubeck Quartet,Strange Meadow Lark,49,18,52,,,,
53,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,37,12,52,,,,
54,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,9,45,,,,
55,down,The Dave Brubeck Quartet,Three to Get Ready,54,18,52,,,,
56,up,Doris Day,Enjoy Yourself (It´s Later Than You Think),56,13,47,,,,
57,up,Frank Sinatra,Send In the Clowns,57,17,52,,,,
58,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),63,44,47,,,,
59,down,Frank Sinatra,Love's Been Good to Me,58,43,52,,,,
60,down,Ella Fitzgerald,My Funny Valentine,59,41,52,,,,
61,down,Nina Simone,Mr. Bojangles,60,39,52,,,,
62,up,Gregory Porter,Liquid Spirit,62,40,52,,,,
63,up,Kenny G,Songbird,65,11,50,,,,
64,up,Louis Armstrong,A Kiss to Build a Dream On,64,41,52,,,,
65,up,Bob Wilson & His Varsity Rhythm Boys,Charleston,72,21,50,,,,
66,-,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),-,10,50,,,,
67,down,Bob Dorough,Three Is a Magic Number,66,46,52,,,,
68,down,Mara Carlyle,Pianni,67,55,52,,,,
69,down,Ella Fitzgerald,Blue Moon,48,45,52,,,,
70,down,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,68,44,52,,,,
71,down,The Chordettes,Lollipop,69,25,47,,,,
72,down,Koop,Strange Love,70,60,52,,,,
73,down,Nina Simone,Don't Let Me Be Misunderstood,71,38,52,,,,
74,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,61,58,52,,,,
75,up,Herbie Hancock,Don't Explain (feat. Damien Rice & Lisa Hannigan),76,62,48,,,,
76,up,Al Jarreau,Moonlighting (Theme),92,25,51,,,,
77,up,Billy Taylor Trio,I Wish I Knew How It Would Feel to Be Free,96,24,52,,,,
78,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,97,57,52,,,,
79,up,David A. Stewart,Lily Was Here,99,22,48,,,,
80,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,100,31,47,,,,
81,up,Frank Sinatra,"Bad, Bad Leroy Brown",94,63,51,,,,
82,-,Koop,Koop Island Blues,-,63,51,,,,
83,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,27,45,,,,
84,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,64,41,,,,
85,-,Koop,Come to Me,-,74,49,,,,
86,-,Kurt Elling,Higher Vibe,-,86,1,,,,
87,down,Van Morrison,No More Lockdown,11,11,2,,,,
88,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],98,61,12,,,,
89,up,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],95,4,43,,,,
90,-,Yasuko Agawa,One Little Christmas Tree,-,90,1,,,,
91,-,Tuck & Patti,Takes My Breath Away,-,91,1,,,,
92,-,Dave Stryker,Alone Again (Naturally),-,70,48,,,,
93,-,Jamie Cullum,Frontin' (Live At The BBC / 2004),-,75,2,,,,
94,-,Diana Krall,The Look Of Love,-,60,33,,,,
95,-,Dean Martin,That's Amore,-,5,48,,,,
96,down,Quincy Jones,Ai No Corrida (feat. Dune),88,68,16,,,,
97,-,Acker Bilk,Stranger On the Shore,-,15,38,,,,
98,-,The Chordettes,Mr. Sandman,-,24,36,,,,
99,-,Melody Gardot,Baby I'm a Fool,-,59,40,,,,
100,-,Manhattan Transfer,Chanson d'Amour,-,63,35,,,,
