Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,133,,,,
2,up,Nina Simone,Feeling Good,3,2,133,,,,
3,down,Mundy,July,2,1,116,,,,
4,up,Nina Simone,I Put a Spell On You,4,2,133,,,,
5,up,Felix da Housecat,Sinnerman (Remix),11,4,133,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,1,133,,,,
7,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),6,3,134,,,,
8,up,Dave Brubeck,Take Five,8,1,124,,,,
9,up,Jan Hammer,Crockett's Theme (9mm Mix),9,7,81,,,,
10,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,29,7,129,,,,
11,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,10,1,116,,,,
12,up,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],17,4,111,,,,
13,up,Frank Sinatra,Moon River,33,8,132,,,,
14,up,Us3,Cantaloop (Flip Fantasia),36,9,130,,,,
15,up,Nancy Wilson,(You Don't Know) How Glad I Am,38,9,82,,,,
16,down,Mundy,Mexico,7,6,116,,,,
17,down,The Dave Brubeck Quartet,Take Five,12,2,127,,,,
18,up,Three of a Kind,Babycakes,43,13,130,,,,
19,up,Gregory Porter,Water Under Bridges (Rubato Version),45,14,132,,,,
20,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),13,2,133,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Summertime,15,11,133,,,,
22,down,Jan Hammer,Miami Vice Theme,14,14,81,,,,
23,down,Ray Charles,You Don't Know Me (with Diana Krall),16,16,40,,,,
24,down,George Benson,Give Me the Night,19,4,119,,,,
25,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",18,4,132,,,,
26,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,49,17,132,,,,
27,down,Ray Charles,Hit the Road Jack,20,3,120,,,,
28,up,Jamie Cullum,Don't Stop the Music,52,23,45,,,,
29,down,Dean Martin,That's Amore,24,5,118,,,,
30,down,Jamie Cullum,Everlasting Love (Single Version),21,12,105,,,,
31,up,Herb Alpert & The Tijuana Brass,Spanish Flea,53,18,105,,,,
32,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),22,19,133,,,,
33,down,Madeleine Peyroux,Dance Me to the End of Love,23,21,133,,,,
34,up,Buddy Rich,The Beat Goes On,54,21,132,,,,
35,down,Tony Bennett & Amy Winehouse,Body and Soul,25,22,131,,,,
36,down,Hypnotic Brass Ensemble,War,26,6,134,,,,
37,down,Quincy Jones and His Orchestra,Soul Bossa Nova,27,27,68,,,,
38,up,Frank Sinatra,Cycles,56,5,132,,,,
39,up,The RAH Band,Clouds Across the Moon,58,7,129,,,,
40,down,Nina Simone,To Love Somebody,28,8,134,,,,
41,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",30,9,122,,,,
42,up,Gregory Porter,Hey Laura,60,29,132,,,,
43,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,37,28,133,,,,
44,down,Nina Simone,My Baby Just Cares For Me,31,14,133,,,,
45,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,32,11,134,,,,
46,down,Sidsel Endresen & Bugge Wesseltoft,Try,39,15,126,,,,
47,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,34,12,132,,,,
48,down,Ray Charles & Van Morrison,Crazy Love,35,35,40,,,,
49,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,40,40,133,,,,
50,down,The Dave Brubeck Quartet,Kathy's Waltz,42,14,134,,,,
51,-,Cody Currie,Moves (feat. Eliza Rose),-,51,1,,,,
52,down,Imelda May,Big Bad Handsome Man (Radio Edit),41,37,133,,,,
53,up,Frank Sinatra,Send In the Clowns,63,17,125,,,,
54,down,The Dave Brubeck Quartet,Everybody's Jumpin',44,17,134,,,,
55,up,Nina Simone,Here Comes the Sun,55,5,128,,,,
56,down,The Dave Brubeck Quartet,Pick Up Sticks,46,19,133,,,,
57,down,The Dave Brubeck Quartet,Three to Get Ready,47,18,131,,,,
58,down,The Dave Brubeck Quartet,Strange Meadow Lark,48,18,131,,,,
59,-,Frank Sinatra,My Way (Remastered 2008),-,3,50,,,,
60,up,Madeleine Peyroux,Smile,64,36,124,,,,
61,up,Gregory Porter,Smile,65,38,119,,,,
62,down,Doris Day,Enjoy Yourself (It´s Later Than You Think),59,13,114,,,,
63,down,Nina Simone,Mr. Bojangles (1993 Remastered),57,7,126,,,,
64,-,Frank Sinatra,Love's Been Good to Me,-,43,113,,,,
