Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,227,,,,
2,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,3,1,211,,,,
3,up,The Dave Brubeck Quartet,Take Five,4,2,221,,,,
4,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),6,2,232,,,,
5,down,Dave Brubeck,Take Five,1,1,222,,,,
6,up,Frank Sinatra,My Way (Remastered 2008),7,3,81,,,,
7,up,Dean Martin,That's Amore,13,5,213,,,,
8,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),8,3,232,,,,
9,up,George Benson,Give Me the Night,9,4,213,,,,
10,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",11,4,232,,,,
11,up,Nina Simone,Here Comes the Sun,12,5,227,,,,
12,up,Hypnotic Brass Ensemble,War,15,6,232,,,,
13,up,Nina Simone,To Love Somebody,16,8,232,,,,
14,up,The RAH Band,Clouds Across the Moon,17,7,226,,,,
15,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",18,9,218,,,,
16,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,19,11,234,,,,
17,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),20,10,225,,,,
18,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,21,12,232,,,,
19,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,18,180,,,,
20,down,Ray Charles,Hit the Road Jack,5,4,213,,,,
21,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,228,,,,
22,-,Bob Wilson & His Varsity Rhythm Boys,Charleston,-,21,100,,,,
23,down,The Dave Brubeck Quartet,Kathy's Waltz,22,14,232,,,,
24,-,Diana Krall,Walk On By,-,24,1,,,,
25,-,Jasmine Myra,From Embers,-,25,1,,,,
26,down,Nina Simone,Mr. Bojangles (1993 Remastered),14,7,226,,,,
27,down,Sidsel Endresen & Bugge Wesseltoft,Try,23,15,213,,,,
28,-,Melody Gardot,Mira (Hamilton & Yamandu Acoustic Version),-,28,1,,,,
29,-,Jasmine Myra,Glimmers,-,29,1,,,,
30,-,Doris Day,Enjoy Yourself (It´s Later Than You Think),-,13,183,,,,
31,-,Frank Sinatra,"Theme from New York, New York",-,22,10,,,,
32,-,Acker Bilk,Stranger On the Shore,-,15,105,,,,
