Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,24,,,,
2,up,Nina Simone,I Put a Spell On You,2,2,24,,,,
3,up,Nina Simone,Feeling Good,3,2,24,,,,
4,-,Mundy,July,-,1,7,,,,
5,down,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],4,4,20,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,4,24,,,,
7,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,3,24,,,,
8,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,8,1,24,,,,
9,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,9,7,24,,,,
10,up,Frank Sinatra,Moon River,10,8,24,,,,
11,-,Mundy,Mexico,-,6,7,,,,
12,up,Us3,Cantaloop (Flip Fantasia),12,9,24,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema,13,10,24,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,11,1,24,,,,
15,down,Three of a Kind,Babycakes,14,13,24,,,,
16,up,The Dave Brubeck Quartet,Take Five,39,2,20,,,,
17,-,Heebee-Jeebees,Charlie on the M.T.A.,-,17,1,,,,
18,down,Gregory Porter,Water Under Bridges (Rubato Version),15,14,24,,,,
19,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),16,2,24,,,,
20,down,Ray Charles,Hit the Road Jack,18,4,24,,,,
21,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,17,17,24,,,,
22,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",19,4,23,,,,
23,down,Nina Simone,Here Comes the Sun,21,5,23,,,,
24,down,George Benson,Give Me the Night,22,4,22,,,,
25,down,Herb Alpert & The Tijuana Brass,Spanish Flea,20,18,24,,,,
26,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),23,19,24,,,,
27,down,Madeleine Peyroux,Dance Me to the End of Love,24,21,24,,,,
28,down,Tony Bennett & Amy Winehouse,Body and Soul,25,22,22,,,,
29,down,Hypnotic Brass Ensemble,War,27,6,24,,,,
30,down,Dean Martin,That's Amore,29,5,23,,,,
31,down,Frank Sinatra,Cycles,5,5,24,,,,
32,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),30,25,17,,,,
33,down,The RAH Band,Clouds Across the Moon,31,7,24,,,,
34,up,Nina Simone,To Love Somebody,80,8,24,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Summertime,28,11,24,,,,
36,down,Buddy Rich,The Beat Goes On,26,21,24,,,,
37,down,Gregory Porter,Hey Laura,33,29,24,,,,
38,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,35,11,24,,,,
39,up,Sidsel Endresen & Bugge Wesseltoft,Try,75,15,20,,,,
40,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,36,12,24,,,,
41,down,The Dave Brubeck Quartet,Kathy's Waltz,38,14,24,,,,
42,down,Imelda May,Big Bad Handsome Man (Radio Edit),40,37,24,,,,
43,down,Nina Simone,My Baby Just Cares For Me,34,14,24,,,,
44,down,The Dave Brubeck Quartet,Everybody's Jumpin',41,17,24,,,,
45,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,32,28,24,,,,
46,down,The Dave Brubeck Quartet,Pick Up Sticks,42,19,24,,,,
47,down,The Dave Brubeck Quartet,Strange Meadow Lark,43,18,24,,,,
48,down,The Dave Brubeck Quartet,Three to Get Ready,44,18,24,,,,
49,down,Madeleine Peyroux,Smile,46,36,22,,,,
50,-,Bob Reynolds,Always an Upside,-,50,1,,,,
51,-,Lumen Drones,Keelwater,-,51,1,,,,
52,up,Frank Sinatra,Love's Been Good to Me,77,43,24,,,,
53,down,Ella Fitzgerald,My Funny Valentine,48,41,24,,,,
54,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,45,40,24,,,,
55,down,Nina Simone,Mr. Bojangles,53,39,24,,,,
56,down,Doris Day,Enjoy Yourself (It´s Later Than You Think),54,13,22,,,,
57,down,Gregory Porter,Smile,55,38,24,,,,
58,up,Acker Bilk,Stranger On the Shore,68,15,17,,,,
59,down,Gregory Porter,Liquid Spirit,56,40,24,,,,
60,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),88,44,19,,,,
61,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,59,31,21,,,,
62,up,Nina Simone,Don't Let Me Be Misunderstood,67,38,24,,,,
63,down,Kenny G,Songbird,57,11,24,,,,
64,down,Bob Wilson & His Varsity Rhythm Boys,Charleston,58,21,22,,,,
65,down,Louis Armstrong,A Kiss to Build a Dream On,60,41,24,,,,
66,down,Bob Dorough,Three Is a Magic Number,61,46,24,,,,
67,down,Mara Carlyle,Pianni,62,55,24,,,,
68,down,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,63,44,24,,,,
69,down,The Chordettes,Lollipop,64,25,20,,,,
70,down,Koop,Strange Love,65,60,24,,,,
71,down,Ella Fitzgerald,Blue Moon,66,45,24,,,,
72,down,Herbie Hancock,Don't Explain (feat. Damien Rice & Lisa Hannigan),69,62,20,,,,
73,down,Al Jarreau,Moonlighting (Theme),72,25,24,,,,
74,down,Billy Taylor Trio,I Wish I Knew How It Would Feel to Be Free,73,24,24,,,,
75,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,74,58,24,,,,
76,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,79,57,24,,,,
77,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,86,62,24,,,,
78,-,Mundy,Healthy,-,65,7,,,,
79,up,David A. Stewart,Lily Was Here,87,22,21,,,,
80,down,Frank Sinatra,Send In the Clowns,47,17,24,,,,
81,-,Scott Bradlee's Postmodern Jukebox,I'll Be There for You (Theme From “Friends”) [feat. The Rembrandts],-,81,1,,,,
82,-,Big Band Sounds,The Kid from Red Bank (Count Basie Version),-,82,1,,,,
83,-,Lumen Drones,Husky,-,83,1,,,,
84,up,Koop,Koop Island Blues,89,63,24,,,,
85,up,Frank Sinatra,"Bad, Bad Leroy Brown",90,63,24,,,,
86,up,Koop,Come to Me,91,74,24,,,,
87,up,Dave Stryker,Alone Again (Naturally),100,70,24,,,,
88,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,26,5,,,,
89,-,CFO$,WWE: Worlds Apart (Sami Zayn),-,25,5,,,,
90,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,64,20,,,,
91,-,Ella Fitzgerald,"Mack the Knife (feat. The Paul Smith Quartet) [Live At The Deutschlandhalle, Berlin/1960]",-,91,1,,,,
92,down,Louis Armstrong,The Bare Necessities,70,54,24,,,,
93,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,27,23,,,,
94,-,Bob & Earl,Harlem Shuffle,-,94,1,,,,
95,-,Acker Bilk,Stranger on the Shore,-,64,6,,,,
96,-,Charlie Haden Quartet West,Wayfaring Stranger,-,96,1,,,,
97,-,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),-,65,2,,,,
98,-,Smooth Jazz,Smooth Jazz,-,98,1,,,,
99,-,Pat Metheny & Brad Mehldau,Ring of Life,-,96,1,,,,
100,-,Diana Krall,The Look Of Love,-,60,14,,,,
